# file name; noise; peak f.; mag.; duration
20191230030014671_ASU-R0_snap.fits;31.6601;26450.7;27.9323;0
20191230030114746_ASU-R0_snap.fits;33.955;26482.9;28.5222;0
20191230030214821_ASU-R0_snap.fits;31.9554;26544.4;32.5194;0
20191230030314895_ASU-R0_snap.fits;32.0704;26519.5;26.083;0
20191230030414970_ASU-R0_snap.fits;40.3337;26504.9;22.3967;0
20191230030515045_ASU-R0_snap.fits;31.7817;26538.6;28.3998;0
20191230030615119_ASU-R0_snap.fits;26.7524;26538.6;21.3622;0
20191230030728677_ASU-R0_met.fits;28.8062;26507.8;106.186;0.170667
20191230030715194_ASU-R0_snap.fits;29.8076;26513.7;29.6496;0
20191230030815269_ASU-R0_snap.fits;34.5522;26532.7;25.8327;0
20191230030915343_ASU-R0_snap.fits;34.3793;26472.7;18.2089;0
20191230031015418_ASU-R0_snap.fits;30.9154;26459.5;28.8161;0
20191230031115493_ASU-R0_snap.fits;35.5362;26529.8;21.1793;0
20191230031215567_ASU-R0_snap.fits;28.879;26485.8;26.759;0
20191230031315642_ASU-R0_snap.fits;28.313;26509.3;20.1515;0
20191230031415717_ASU-R0_snap.fits;28.5636;26545.9;29.2113;0
20191230031515791_ASU-R0_snap.fits;30.925;26493.2;25.8905;0
20191230031615866_ASU-R0_snap.fits;35.1526;26504.9;26.5312;0
20191230031715941_ASU-R0_snap.fits;31.885;26547.4;27.5904;0
20191230031816015_ASU-R0_snap.fits;25.167;26526.9;28.1269;0
20191230031916090_ASU-R0_snap.fits;33.5516;26545.9;30.4926;0
20191230032029306_ASU-R0_met.fits;27.856;26512.2;64.4474;0.170667
20191230032016165_ASU-R0_snap.fits;27.8138;26477.1;31.177;0
20191230032116239_ASU-R0_snap.fits;26.0748;26471.2;26.8939;0
20191230032216314_ASU-R0_snap.fits;32.2186;26468.3;25.6488;0
20191230032316389_ASU-R0_snap.fits;30.8155;26507.8;30.1128;0
20191230032416463_ASU-R0_snap.fits;28.2187;26450.7;25.9634;0
20191230032516538_ASU-R0_snap.fits;33.5331;26534.2;24.2623;0
20191230032651599_ASU-R0_met.fits;35.8157;26504.9;120.661;0.341333
20191230032616613_ASU-R0_snap.fits;35.8818;26532.7;23.9001;0
20191230032727439_ASU-R0_met.fits;30.3897;26468.3;100.095;0.170667
20191230032716687_ASU-R0_snap.fits;31.8356;26466.8;27.9301;0
20191230032816762_ASU-R0_snap.fits;25.0939;26471.2;24.0353;0
20191230032916837_ASU-R0_snap.fits;28.9888;26528.3;28.3459;0
20191230033016911_ASU-R0_snap.fits;31.9194;26543;26.5412;0
20191230033116986_ASU-R0_snap.fits;35.9448;26510.7;22.8337;0
20191230033217061_ASU-R0_snap.fits;34.2829;26484.4;33.4655;0
20191230033317135_ASU-R0_snap.fits;28.8634;26541.5;23.7348;0
20191230033417210_ASU-R0_snap.fits;31.1784;26493.2;30.5899;0
20191230033517285_ASU-R0_snap.fits;32.5879;26485.8;28.9465;0
20191230033617359_ASU-R0_snap.fits;29.3985;26513.7;22.6538;0
20191230033717434_ASU-R0_snap.fits;31.5241;26468.3;31.378;0
20191230033817509_ASU-R0_snap.fits;31.9694;26468.3;30.371;0
20191230033917583_ASU-R0_snap.fits;28.7682;26543;34.9819;0
20191230034017658_ASU-R0_snap.fits;30.0992;26502;29.178;0
20191230034117733_ASU-R0_snap.fits;33.9927;26516.6;23.6182;0
20191230034217807_ASU-R0_snap.fits;32.1715;26468.3;21.8528;0
20191230034317882_ASU-R0_snap.fits;30.1619;26507.8;21.7439;0
20191230034417957_ASU-R0_snap.fits;26.455;26499;25.1237;0
20191230034551653_ASU-R0_met.fits;32.5828;26523.9;124.755;0.170667
20191230034518031_ASU-R0_snap.fits;27.6489;26500.5;31.0895;0
20191230034618106_ASU-R0_snap.fits;33.7525;26543;26.9046;0
20191230034718181_ASU-R0_snap.fits;29.4482;26449.2;24.2109;0
20191230034818255_ASU-R0_snap.fits;29.3966;26519.5;35.7296;0
20191230034920037_ASU-R0_met.fits;32.5428;26493.2;69.9493;0.170667
20191230034942394_ASU-R0_met.fits;29.8909;26469.7;62.0443;0.170667
20191230034918330_ASU-R0_snap.fits;28.328;26504.9;20.643;0
20191230035018405_ASU-R0_snap.fits;27.6433;26493.2;21.7049;0
20191230035118479_ASU-R0_snap.fits;28.0171;26504.9;21.1001;0
20191230035304975_ASU-R0_met.fits;28.4965;26523.9;65.9452;0.170667
20191230035218554_ASU-R0_snap.fits;27.8345;26488.8;21.75;0
20191230035318629_ASU-R0_snap.fits;30.2126;26485.8;22.0321;0
20191230035430479_ASU-R0_met.fits;22.7702;26494.6;55.226;0.170667
20191230035418703_ASU-R0_snap.fits;27.3373;26543;30.5587;0
20191230035518778_ASU-R0_snap.fits;28.8403;26450.7;33.7657;0
20191230035651791_ASU-R0_met.fits;28.6098;26499;80.5904;0.170667
20191230035704079_ASU-R0_met.fits;30.0476;26496.1;77.1693;0.170667
20191230035618853_ASU-R0_snap.fits;30.5239;26503.4;20.2461;0
20191230035718927_ASU-R0_snap.fits;30.6201;26506.3;23.8717;0
20191230035819002_ASU-R0_snap.fits;27.543;26456.5;27.1687;0
20191230035919077_ASU-R0_snap.fits;30.6715;26540;27.6605;0
