# file name; noise; peak f.; mag.; duration
20191230040019151_ASU-R0_snap.fits;31.0927;26496.1;27.614;0
20191230040119226_ASU-R0_snap.fits;32.8081;26450.7;25.085;0
20191230040300773_ASU-R0_met.fits;33.3978;26491.7;89.4659;0.170667
20191230040219301_ASU-R0_snap.fits;30.4615;26545.9;25.4261;0
20191230040319375_ASU-R0_snap.fits;27.3175;26497.6;25.5978;0
20191230040419450_ASU-R0_snap.fits;30.9362;26500.5;32.6548;0
20191230040541882_ASU-R0_met.fits;29.8062;26503.4;61.3567;0.170667
20191230040519525_ASU-R0_snap.fits;28.8396;26469.7;24.0651;0
20191230040619599_ASU-R0_snap.fits;33.834;26463.9;28.9098;0
20191230040719674_ASU-R0_snap.fits;27.5512;26525.4;25.9725;0
20191230040819749_ASU-R0_snap.fits;28.2971;26463.9;23.1814;0
20191230040919823_ASU-R0_snap.fits;24.649;26497.6;28.8883;0
20191230041019898_ASU-R0_snap.fits;26.9627;26519.5;25.3945;0
20191230041119973_ASU-R0_snap.fits;26.6246;26481.4;29.2501;0
20191230041220047_ASU-R0_snap.fits;26.2208;26462.4;24.0913;0
20191230041320122_ASU-R0_snap.fits;29.5349;26493.2;25.7369;0
20191230041420197_ASU-R0_snap.fits;28.8053;26494.6;25.268;0
20191230041520271_ASU-R0_snap.fits;28.2468;26534.2;27.6879;0
20191230041620346_ASU-R0_snap.fits;26.3155;26488.8;32.2369;0
20191230041720421_ASU-R0_snap.fits;29.4045;26450.7;25.6086;0
20191230041839098_ASU-R0_met.fits;28.704;26513.7;71.9708;0.512
20191230041820495_ASU-R0_snap.fits;26.8708;26460.9;26.5414;0
20191230041920570_ASU-R0_snap.fits;36.4043;26529.8;29.5413;0
20191230042020645_ASU-R0_snap.fits;33.5687;26458;28.7124;0
20191230042202021_ASU-R0_met.fits;33.5258;26496.1;80.9329;0.170667
20191230042120719_ASU-R0_snap.fits;26.2978;26532.7;29.3355;0
20191230042220794_ASU-R0_snap.fits;41.7175;26453.6;34.5206;0
20191230042320869_ASU-R0_snap.fits;32.3897;26488.8;31.1494;0
20191230042513850_ASU-R0_met.fits;30.8681;26497.6;137.252;0.341333
20191230042420943_ASU-R0_snap.fits;26.203;26510.7;28.6518;0
20191230042521018_ASU-R0_snap.fits;28.14;26523.9;28.3761;0
20191230042621093_ASU-R0_snap.fits;28.3997;26482.9;25.6134;0
20191230042721167_ASU-R0_snap.fits;30.8002;26485.8;26.1872;0
20191230042821242_ASU-R0_snap.fits;31.8233;26490.2;33.7632;0
20191230042921317_ASU-R0_snap.fits;29.4701;26509.3;29.6742;0
20191230043021391_ASU-R0_snap.fits;32.1203;26493.2;25.545;0
20191230043121466_ASU-R0_snap.fits;28.8945;26543;21.331;0
20191230043221541_ASU-R0_snap.fits;32.9893;26522.5;30.6853;0
20191230043346362_ASU-R0_met.fits;30.7878;26502;66.121;0.170667
20191230043321615_ASU-R0_snap.fits;27.1637;26450.7;33.8794;0
20191230043421690_ASU-R0_snap.fits;34.9342;26460.9;26.0062;0
20191230043521765_ASU-R0_snap.fits;32.8148;26450.7;25.6655;0
20191230043621839_ASU-R0_snap.fits;37.6398;26521;29.1195;0
20191230043721914_ASU-R0_snap.fits;32.7403;26515.1;34.4098;0
20191230043821989_ASU-R0_snap.fits;26.996;26515.1;36.2787;0
20191230043922063_ASU-R0_snap.fits;35.2665;26534.2;31.3392;0
20191230044022138_ASU-R0_snap.fits;27.5496;26532.7;27.5722;0
20191230044213242_ASU-R0_met.fits;28.0715;26482.9;196.148;0.341333
20191230044122213_ASU-R0_snap.fits;34.9307;26458;25.2431;0
20191230044222287_ASU-R0_snap.fits;32.2291;26450.7;22.8259;0
20191230044322362_ASU-R0_snap.fits;30.4356;26449.2;25.2665;0
20191230044422437_ASU-R0_snap.fits;30.3949;26487.3;22.0278;0
20191230044522511_ASU-R0_snap.fits;32.6531;26528.3;35.8431;0
20191230044622586_ASU-R0_snap.fits;26.0315;26538.6;31.7343;0
20191230044745189_ASU-R0_met.fits;24.9121;26540;87.4945;0.170667
20191230044722661_ASU-R0_snap.fits;29.696;26474.1;31.6377;0
20191230044822735_ASU-R0_snap.fits;27.2453;26459.5;26.7129;0
20191230044922810_ASU-R0_snap.fits;26.8064;26519.5;22.1243;0
20191230045022885_ASU-R0_snap.fits;28.2607;26540;24.3476;0
20191230045122959_ASU-R0_snap.fits;32.155;26504.9;23.0586;0
20191230045223034_ASU-R0_snap.fits;27.8364;26547.4;24.8528;0
20191230045323109_ASU-R0_snap.fits;23.483;26523.9;23.1422;0
20191230045423183_ASU-R0_snap.fits;33.3937;26475.6;32.6343;0
20191230045523258_ASU-R0_snap.fits;30.3465;26458;26.4895;0
20191230045623333_ASU-R0_snap.fits;30.2896;26532.7;22.5116;0
20191230045738426_ASU-R0_met.fits;28.8075;26494.6;70.9352;0.170667
20191230045723407_ASU-R0_snap.fits;29.4101;26497.6;26.8013;0
20191230045823482_ASU-R0_snap.fits;37.9407;26468.3;22.5121;0
20191230045923557_ASU-R0_snap.fits;39.7527;26516.6;30.7297;0
