# file name; noise; peak f.; mag.; duration
20191230075952869_ASU-R0_met.fits;29.7736;26496.1;72.6776;0.512
20191230080037071_ASU-R0_snap.fits;37.8533;26529.8;40.717;0
20191230080137146_ASU-R0_snap.fits;31.537;26516.6;33.1858;0
20191230080237221_ASU-R0_snap.fits;37.3668;26449.2;38.5525;0
20191230080337295_ASU-R0_snap.fits;40.9896;26523.9;23.8372;0
20191230080437370_ASU-R0_snap.fits;25.1393;26532.7;30.4552;0
20191230080537445_ASU-R0_snap.fits;30.5789;26459.5;24.7415;0
20191230080637519_ASU-R0_snap.fits;28.6973;26471.2;25.6827;0
20191230080737594_ASU-R0_snap.fits;33.0633;26496.1;23.9878;0
20191230080850810_ASU-R0_met.fits;23.3617;26522.5;47.3761;0.170667
20191230080837669_ASU-R0_snap.fits;36.5818;26487.3;28.9665;0
20191230081005221_ASU-R0_met.fits;34.1284;26462.4;102.234;0.170667
20191230081013754_ASU-R0_met.fits;28.0791;26490.2;61.1934;0.341333
20191230080937743_ASU-R0_snap.fits;32.4118;26521;23.0486;0
20191230081037818_ASU-R0_snap.fits;30.9577;26547.4;25.9887;0
20191230081137893_ASU-R0_snap.fits;33.1148;26462.4;26.305;0
20191230081237967_ASU-R0_snap.fits;33.5799;26538.6;26.9565;0
20191230081338042_ASU-R0_snap.fits;31.9977;26507.8;24.6824;0
20191230081438117_ASU-R0_snap.fits;26.5828;26494.6;26.9152;0
20191230081538191_ASU-R0_snap.fits;30.7897;26529.8;25.6999;0
20191230081644922_ASU-R0_met.fits;28.5502;26512.2;72.2184;1.36533
20191230081638266_ASU-R0_snap.fits;24.1843;26507.8;25.8239;0
20191230081749093_ASU-R0_met.fits;29.4215;26496.1;75.1098;0.170667
20191230081738341_ASU-R0_snap.fits;31.8589;26532.7;27.1272;0
20191230081838415_ASU-R0_snap.fits;28.2476;26532.7;25.5301;0
20191230081938490_ASU-R0_snap.fits;29.4355;26485.8;25.9702;0
20191230082038565_ASU-R0_snap.fits;24.8352;26545.9;26.2862;0
20191230082138639_ASU-R0_snap.fits;28.688;26462.4;21.5867;0
20191230082238714_ASU-R0_snap.fits;33.3174;26450.7;21.8113;0
20191230082338789_ASU-R0_snap.fits;32.339;26449.2;24.5258;0
20191230082533647_ASU-R0_met.fits;30.7074;26526.9;95.0351;0.170667
20191230082438863_ASU-R0_snap.fits;27.4815;26500.5;24.9348;0
20191230082538938_ASU-R0_snap.fits;24.9384;26525.4;20.9683;0
20191230082703247_ASU-R0_met.fits;24.7431;26526.9;53.7702;0.170667
20191230082639013_ASU-R0_snap.fits;32.1642;26475.6;23.5327;0
20191230082739087_ASU-R0_snap.fits;30.5834;26535.6;25.5836;0
20191230082839162_ASU-R0_snap.fits;27.9399;26481.4;25.4569;0
20191230082939237_ASU-R0_snap.fits;29.0734;26507.8;34.581;0
20191230083039311_ASU-R0_snap.fits;25.3158;26499;19.4047;0
20191230083139386_ASU-R0_snap.fits;26.3141;26497.6;23.8676;0
20191230083239461_ASU-R0_snap.fits;29.4652;26540;31.2031;0
20191230083339535_ASU-R0_snap.fits;25.5294;26460.9;22.6865;0
20191230083439610_ASU-R0_snap.fits;29.283;26472.7;19.8182;0
20191230083539685_ASU-R0_snap.fits;34.6929;26460.9;25.5795;0
20191230083707749_ASU-R0_met.fits;31.6883;26509.3;83.2156;0.170667
20191230083639759_ASU-R0_snap.fits;28.9209;26507.8;21.6269;0
20191230083739834_ASU-R0_snap.fits;26.0151;26465.3;29.4223;0
20191230083839909_ASU-R0_snap.fits;27.2884;26500.5;22.7598;0
20191230083938277_ASU-R0_met.fits;26.2768;26500.5;111.332;0.341333
20191230083939983_ASU-R0_snap.fits;31.533;26481.4;26.9528;0
20191230084040058_ASU-R0_snap.fits;30.7465;26519.5;23.9034;0
20191230084140133_ASU-R0_snap.fits;29.3286;26499;28.2226;0
20191230084240207_ASU-R0_snap.fits;34.0681;26475.6;19.9578;0
20191230084340282_ASU-R0_snap.fits;28.0432;26466.8;28.5676;0
20191230084440357_ASU-R0_snap.fits;27.1314;26452.1;29.6422;0
20191230084540431_ASU-R0_snap.fits;24.8702;26545.9;25.2918;0
20191230084726415_ASU-R0_met.fits;28.4209;26496.1;58.4991;0.170667
20191230084640506_ASU-R0_snap.fits;25.2843;26515.1;32.0852;0
20191230084740581_ASU-R0_snap.fits;29.9775;26491.7;25.8418;0
20191230084840655_ASU-R0_snap.fits;31.1654;26482.9;23.024;0
20191230084940730_ASU-R0_snap.fits;26.2138;26544.4;27.0524;0
20191230085040805_ASU-R0_snap.fits;29.4698;26460.9;27.6821;0
20191230085215183_ASU-R0_met.fits;26.0376;26532.7;78.0949;0.170667
20191230085140879_ASU-R0_snap.fits;31.1814;26544.4;28.9219;0
20191230085240954_ASU-R0_snap.fits;29.9633;26481.4;24.8881;0
20191230085341029_ASU-R0_snap.fits;26.8501;26529.8;30.1503;0
20191230085441103_ASU-R0_snap.fits;33.4367;26456.5;24.7618;0
20191230085541178_ASU-R0_snap.fits;28.659;26462.4;26.1427;0
20191230085727674_ASU-R0_met.fits;26.1688;26500.5;82.7605;0.170667
20191230085641253_ASU-R0_snap.fits;29.7198;26509.3;29.9041;0
20191230085741327_ASU-R0_snap.fits;30.93;26474.1;20.2357;0
20191230085841402_ASU-R0_snap.fits;31.5859;26526.9;22.7559;0
20191230085941477_ASU-R0_snap.fits;26.3447;26534.2;27.4335;0
