# file name; noise; peak f.; mag.; duration
20191230170017317_ASU-R0_snap.fits;29.331;26535.6;23.7135;0
20191230170117391_ASU-R0_snap.fits;28.1996;26496.1;25.3106;0
20191230170217466_ASU-R0_snap.fits;25.2444;26477.1;30.9313;0
20191230170317541_ASU-R0_snap.fits;30.4596;26458;23.1875;0
20191230170417615_ASU-R0_snap.fits;26.9389;26541.5;27.9981;0
20191230170517690_ASU-R0_snap.fits;30.4952;26472.7;25.2487;0
20191230170617765_ASU-R0_snap.fits;33.0202;26450.7;27.1665;0
20191230170717839_ASU-R0_snap.fits;31.9886;26504.9;25.25;0
20191230170817914_ASU-R0_snap.fits;26.3887;26504.9;25.0487;0
20191230170946831_ASU-R0_met.fits;30.7152;26506.3;63.6098;0.512
20191230170917989_ASU-R0_snap.fits;26.6781;26537.1;23.5991;0
20191230171057658_ASU-R0_met.fits;28.6505;26503.4;238.599;0.512
20191230171018063_ASU-R0_snap.fits;26.9417;26519.5;32.3689;0
20191230171118138_ASU-R0_snap.fits;31.717;26485.8;27.6308;0
20191230171218213_ASU-R0_snap.fits;27.3943;26485.8;18.1559;0
20191230171318287_ASU-R0_snap.fits;28.9763;26453.6;26.5053;0
20191230171418362_ASU-R0_snap.fits;25.6973;26547.4;25.8517;0
20191230171518437_ASU-R0_snap.fits;29.4337;26547.4;29.2502;0
20191230171618511_ASU-R0_snap.fits;28.1069;26507.8;20.4094;0
20191230171718586_ASU-R0_snap.fits;28.302;26460.9;18.3442;0
20191230171818661_ASU-R0_snap.fits;26.5192;26478.5;23.0395;0
20191230171918735_ASU-R0_snap.fits;27.7114;26543;27.6729;0
20191230172018810_ASU-R0_snap.fits;28.461;26515.1;26.6673;0
20191230172207695_ASU-R0_met.fits;26.5479;26506.3;61.055;0.170667
20191230172118885_ASU-R0_snap.fits;23.7951;26541.5;22.2072;0
20191230172218959_ASU-R0_snap.fits;40.4039;26460.9;22.8167;0
20191230172319034_ASU-R0_snap.fits;37.824;26523.9;27.2536;0
20191230172421498_ASU-R0_met.fits;32.0431;26513.7;70.2138;0.170667
20191230172419109_ASU-R0_snap.fits;28.4603;26449.2;23.2188;0
20191230172519183_ASU-R0_snap.fits;26.3389;26519.5;24.2752;0
20191230172625402_ASU-R0_met.fits;28.9057;26519.5;77.1837;0.170667
20191230172619258_ASU-R0_snap.fits;30.0592;26516.6;24.7744;0
20191230172719333_ASU-R0_snap.fits;31.029;26462.4;21.9755;0
20191230172819407_ASU-R0_snap.fits;34.0923;26484.4;31.3053;0
20191230172919482_ASU-R0_snap.fits;33.062;26474.1;26.4594;0
20191230173019557_ASU-R0_snap.fits;27.1338;26507.8;25.3994;0
20191230173119631_ASU-R0_snap.fits;30.6411;26537.1;32.0684;0
20191230173219706_ASU-R0_snap.fits;40.4665;26510.7;24.0202;0
20191230173319781_ASU-R0_snap.fits;29.8543;26497.6;22.531;0
20191230173419855_ASU-R0_snap.fits;27.6249;26449.2;27.1934;0
20191230173519930_ASU-R0_snap.fits;31.6044;26477.1;33.1904;0
20191230173620005_ASU-R0_snap.fits;32.8304;26529.8;24.0798;0
20191230173720079_ASU-R0_snap.fits;30.9396;26526.9;25.2034;0
20191230173820154_ASU-R0_snap.fits;39.5373;26463.9;30.1959;0
20191230173920229_ASU-R0_snap.fits;38.0341;26452.1;24.5028;0
20191230174114234_ASU-R0_met.fits;35.7382;26540;91.6289;0.170667
20191230174020303_ASU-R0_snap.fits;29.1282;26532.7;26.3304;0
20191230174120378_ASU-R0_snap.fits;31.5404;26531.2;26.6278;0
20191230174220453_ASU-R0_snap.fits;30.874;26482.9;27.9725;0
20191230174349029_ASU-R0_met.fits;36.3515;26522.5;95.9282;0.341333
20191230174320527_ASU-R0_snap.fits;34.3717;26453.6;28.9451;0
20191230174456271_ASU-R0_met.fits;35.6587;26497.6;91.1307;0.170667
20191230174420602_ASU-R0_snap.fits;37.8439;26531.2;34.0025;0
20191230174520677_ASU-R0_snap.fits;36.6561;26532.7;26.706;0
20191230174620751_ASU-R0_snap.fits;36.8835;26526.9;22.7026;0
20191230174720826_ASU-R0_snap.fits;30.8461;26518.1;33.5001;0
20191230174820901_ASU-R0_snap.fits;34.6959;26466.8;39.0252;0
20191230174920975_ASU-R0_snap.fits;39.1969;26503.4;40.8977;0
20191230175021050_ASU-R0_snap.fits;28.4055;26485.8;22.6275;0
20191230175121125_ASU-R0_snap.fits;33.6508;26475.6;24.3704;0
20191230175221199_ASU-R0_snap.fits;36.2488;26460.9;28.4422;0
20191230175321274_ASU-R0_snap.fits;38.7761;26478.5;25.78;0
20191230175421349_ASU-R0_snap.fits;31.2942;26452.1;24.0084;0
20191230175521423_ASU-R0_snap.fits;31.276;26487.3;27.5916;0
20191230175621498_ASU-R0_snap.fits;42.3089;26538.6;25.0297;0
20191230175721573_ASU-R0_snap.fits;39.1035;26519.5;33.9508;0
20191230175821647_ASU-R0_snap.fits;37.4196;26477.1;28.8277;0
20191230175921722_ASU-R0_snap.fits;33.2895;26497.6;31.8493;0
