#timestamp,LO_Frequency,Hit,StdDev 
1577682015.7,286047001.0,N
1577682035.5,286046998.8,N
1577682055.3,286047000.7,N
1577682075.2,286046998.3,N
1577682095.0,286047000.6,N
1577682095.9,286047000.6,N
1577682115.8,286047000.2,N
1577682135.6,286047000.7,N
1577682155.4,286047001.0,N
1577682175.3,286046998.8,N
1577682195.1,286047000.7,N
1577682215.8,286047001.1,N
1577682235.7,286046998.4,N
1577682255.5,286046998.9,N
1577682275.4,286047000.9,N
1577682295.2,286046999.5,N
1577682315.0,286046998.4,N
1577682315.9,286046998.4,N
1577682335.8,286046998.7,N
1577682355.6,286047001.0,N
1577682375.4,286046998.6,N
1577682395.3,286047000.5,N
1577682415.1,286046997.8,N
1577682435.9,286046997.6,N
1577682455.7,286046994.2,Y
1577682475.5,286046996.2,P
1577682495.4,286046996.0,N
1577682515.2,286046995.1,P
1577682535.0,286046996.2,N
1577682535.9,286046996.2,N
1577682555.8,286046995.9,Y
1577682575.6,286046998.7,P
1577682595.5,286046998.1,N
1577682615.3,286047002.7,N
1577682635.1,286047001.9,N
1577682655.9,286047001.5,N
1577682675.7,286047001.7,N
1577682695.5,286047002.7,N
1577682715.4,286046999.8,N
1577682735.2,286047004.4,N
1577682755.1,286047002.3,N
1577682756.0,286047002.3,N
1577682775.8,286047003.8,N
1577682795.6,286047004.0,N
1577682815.5,286047001.9,N
1577682835.3,286047002.3,N
1577682855.1,286047002.5,N
1577682875.9,286047002.7,N
1577682895.7,286047002.1,N
1577682915.6,286047001.8,N
1577682935.4,286047004.0,N
1577682955.2,286047001.5,N
1577682975.1,286047000.1,N
1577682976.0,286047000.1,N
1577682995.8,286047002.1,N
1577683015.6,286047000.9,N
1577683035.5,286046996.5,N
1577683055.3,286046996.9,N
1577683075.2,286046996.6,N
1577683095.9,286046997.6,N
1577683115.7,286046997.3,N
1577683135.6,286046999.1,N
1577683155.4,286046998.8,N
1577683175.2,286046996.8,N
1577683195.1,286046999.3,N
1577683196.0,286046999.3,N
1577683215.8,286046998.8,N
1577683235.7,286046999.2,N
1577683255.5,286046998.1,N
1577683275.3,286046998.7,N
1577683295.2,286047002.7,N
1577683315.0,286047000.2,N
1577683315.9,286047000.2,N
1577683335.7,286047000.9,N
1577683355.6,286047002.5,N
1577683375.4,286046999.8,N
1577683395.3,286047002.6,N
1577683415.1,286046998.1,N
1577683416.0,286046998.1,N
1577683435.8,286046998.7,N
1577683455.7,286046998.2,N
1577683475.5,286047000.3,N
1577683495.3,286047000.7,N
1577683515.2,286046998.9,N
1577683535.0,286047001.2,N
1577683535.9,286047001.2,N
1577683555.8,286046998.9,N
1577683575.6,286046999.9,N
1577683595.4,286047002.2,N
1577683615.3,286047001.2,N
1577683635.1,286047000.2,N
1577683655.8,286046999.7,N
1577683675.7,286047000.7,N
1577683695.5,286047000.8,N
1577683715.4,286047000.6,N
1577683735.2,286047002.4,N
1577683755.0,286047000.3,N
1577683755.9,286047000.3,N
1577683775.8,286047000.6,N
1577683795.6,286047000.9,N
1577683815.4,286047000.4,N
1577683835.3,286047001.0,N
1577683855.1,286046996.5,N
1577683875.9,286046999.0,N
1577683895.7,286046998.5,N
1577683915.5,286046996.5,N
1577683935.4,286046996.7,N
1577683955.2,286046999.0,N
1577683975.0,286046999.6,N
1577683976.0,286046999.6,N
1577683995.8,286046996.9,N
1577684015.6,286046999.1,N
1577684035.5,286046996.5,N
1577684055.3,286047000.8,N
1577684075.1,286046999.5,N
1577684095.9,286046999.4,N
1577684115.7,286046998.9,N
1577684135.6,286046997.8,N
1577684155.4,286046995.4,N
1577684175.2,286046996.7,N
1577684195.1,286046994.1,Y
1577684196.0,286046994.1,P
1577684215.8,286046996.4,N
1577684235.7,286046995.5,N
1577684255.5,286046997.2,N
1577684275.3,286046999.5,N
1577684295.2,286046998.7,N
1577684315.0,286046998.2,N
1577684315.9,286046998.2,N
1577684335.8,286046998.8,N
1577684355.6,286046999.3,N
1577684375.4,286046999.5,N
1577684395.3,286046998.8,N
1577684415.1,286046998.9,N
1577684435.8,286046999.2,N
1577684455.7,286046997.5,N
1577684475.5,286046996.8,N
1577684495.4,286046999.5,N
1577684515.2,286046997.0,N
1577684535.0,286046995.7,N
1577684535.9,286046995.7,N
1577684555.8,286046990.6,Y
1577684575.6,286046992.4,P
1577684595.5,286046990.1,P
1577684615.3,286046990.6,N
1577684635.1,286046988.8,Y
1577684655.9,286046995.2,P
1577684675.7,286046994.2,P
1577684695.6,286046992.1,P
1577684715.4,286046992.9,Y
1577684735.2,286046999.3,P
1577684755.1,286046996.7,N
1577684756.0,286046996.7,N
1577684775.8,286046997.5,N
1577684795.6,286046996.2,N
1577684815.5,286046998.0,N
1577684835.3,286046999.5,N
1577684855.2,286046996.5,N
1577684875.9,286046999.4,N
1577684895.7,286046999.5,N
1577684915.6,286046998.2,N
1577684935.4,286047002.4,N
1577684955.2,286047002.6,N
1577684975.1,286047002.3,N
1577684976.0,286047002.3,N
1577684995.8,286047001.7,N
1577685015.7,286047003.8,N
1577685035.5,286047004.3,N
1577685055.3,286047005.9,N
1577685075.2,286047005.2,N
1577685095.0,286047005.7,N
1577685095.9,286047005.7,N
1577685115.7,286047005.8,N
1577685135.6,286047005.7,N
1577685155.4,286047005.3,N
1577685175.3,286047005.3,N
1577685195.1,286047003.4,N
1577685196.0,286047003.4,N
1577685215.8,286047005.5,N
1577685235.7,286047004.6,N
1577685255.5,286047007.0,N
1577685275.4,286047005.0,N
1577685295.2,286047004.6,N
1577685315.0,286047006.7,N
1577685315.9,286047006.7,N
1577685335.8,286047006.4,N
1577685355.6,286047006.3,N
1577685375.4,286047006.6,N
1577685395.3,286047005.1,N
1577685415.1,286047004.8,N
1577685435.9,286047004.8,N
1577685455.7,286047004.6,Y
1577685475.5,286047002.8,P
1577685495.4,286047000.1,N
1577685515.2,286046999.9,N
1577685535.1,286047001.6,N
1577685536.0,286047001.6,N
1577685555.8,286047002.1,N
1577685575.6,286047003.9,N
1577685595.5,286047003.8,N
