# file name; noise; peak f.; mag.; duration
20191230105945487_ASU-R0_met.fits;29.0783;26503.4;103.399;0.341333
20191230110050511_ASU-R0_snap.fits;27.0722;26525.4;17.0167;0
20191230110150586_ASU-R0_snap.fits;22.5251;26502;23.8;0
20191230110250661_ASU-R0_snap.fits;28.4314;26518.1;22.041;0
20191230110350735_ASU-R0_snap.fits;28.4565;26480;21.9968;0
20191230110450810_ASU-R0_snap.fits;26.1011;26478.5;22.235;0
20191230110624165_ASU-R0_met.fits;29.2231;26507.8;123.452;0.341333
20191230110550885_ASU-R0_snap.fits;28.431;26506.3;20.757;0
20191230110650959_ASU-R0_snap.fits;26.5595;26526.9;26.8467;0
20191230110817487_ASU-R0_met.fits;27.247;26466.8;63.194;0.170667
20191230110751034_ASU-R0_snap.fits;24.7261;26487.3;25.9192;0
20191230110946063_ASU-R0_met.fits;28.4414;26499;59.2231;1.70667
20191230110851109_ASU-R0_snap.fits;28.5439;26477.1;27.5761;0
20191230110951183_ASU-R0_snap.fits;28.8111;26471.2;22.9;0
20191230111136143_ASU-R0_met.fits;26.0527;26471.2;57.2377;0.512
20191230111051258_ASU-R0_snap.fits;26.2911;26458;26.1381;0
20191230111151333_ASU-R0_snap.fits;28.3454;26475.6;28.2196;0
20191230111251407_ASU-R0_snap.fits;30.0621;26543;30.6529;0
20191230111351482_ASU-R0_snap.fits;27.3633;26537.1;24.9759;0
20191230111451557_ASU-R0_snap.fits;27.4768;26537.1;22.2498;0
20191230111551631_ASU-R0_snap.fits;28.8787;26449.2;20.9432;0
20191230111651706_ASU-R0_snap.fits;36.0107;26521;23.3509;0
20191230111751781_ASU-R0_snap.fits;24.6342;26471.2;37.7279;0
20191230111851855_ASU-R0_snap.fits;26.2877;26519.5;28.5508;0
20191230111951930_ASU-R0_snap.fits;33.9554;26515.1;31.6379;0
20191230112052005_ASU-R0_snap.fits;28.6851;26488.8;29.8975;0
20191230112152079_ASU-R0_snap.fits;30.1558;26506.3;26.8684;0
20191230112252154_ASU-R0_snap.fits;35.4237;26475.6;24.3606;0
20191230112440357_ASU-R0_met.fits;22.7058;26482.9;54.4427;1.19467
20191230112352229_ASU-R0_snap.fits;35.1545;26491.7;27.8964;0
20191230112452303_ASU-R0_snap.fits;28.1254;26481.4;22.4949;0
20191230112626511_ASU-R0_met.fits;32.2316;26491.7;126.364;0.341333
20191230112552378_ASU-R0_snap.fits;28.2422;26482.9;28.1225;0
20191230112652453_ASU-R0_snap.fits;28.5708;26449.2;29.309;0
20191230112752527_ASU-R0_snap.fits;27.6352;26493.2;24.8104;0
20191230112852602_ASU-R0_snap.fits;26.5881;26519.5;23.0556;0
20191230112952677_ASU-R0_snap.fits;28.5489;26491.7;23.6995;0
20191230113052751_ASU-R0_snap.fits;30.4819;26543;25.2007;0
20191230113226959_ASU-R0_met.fits;30.312;26499;63.7174;0.170667
20191230113152826_ASU-R0_snap.fits;27.4107;26471.2;18.9835;0
20191230113252901_ASU-R0_snap.fits;22.7095;26502;20.5196;0
20191230113352975_ASU-R0_snap.fits;25.9084;26497.6;27.5125;0
20191230113453050_ASU-R0_snap.fits;28.2925;26507.8;24.0168;0
20191230113553125_ASU-R0_snap.fits;29.4116;26512.2;26.0719;0
20191230113653199_ASU-R0_snap.fits;26.517;26522.5;21.5494;0
20191230113753274_ASU-R0_snap.fits;26.7146;26499;24.346;0
20191230113853349_ASU-R0_snap.fits;27.2679;26538.6;22.2483;0
20191230113953423_ASU-R0_snap.fits;28.6598;26478.5;22.2247;0
20191230114053498_ASU-R0_snap.fits;25.9894;26450.7;27.0405;0
20191230114153573_ASU-R0_snap.fits;26.5323;26475.6;23.5203;0
20191230114253647_ASU-R0_snap.fits;26.106;26540;20.0971;0
20191230114443215_ASU-R0_met.fits;24.3975;26523.9;100.338;0.341333
20191230114353722_ASU-R0_snap.fits;26.5885;26471.2;27.5287;0
20191230114525882_ASU-R0_met.fits;24.2377;26494.6;58.2325;0.170667
20191230114539194_ASU-R0_met.fits;27.9252;26526.9;136.509;5.97333
20191230114453797_ASU-R0_snap.fits;26.8915;26502;23.2049;0
20191230114553871_ASU-R0_snap.fits;26.6514;26525.4;29.2064;0
20191230114716645_ASU-R0_met.fits;25.7964;26504.9;107.169;1.024
20191230114653946_ASU-R0_snap.fits;24.0602;26516.6;17.6414;0
20191230114754021_ASU-R0_snap.fits;28.909;26540;21.8417;0
20191230114854095_ASU-R0_snap.fits;23.7999;26490.2;19.7927;0
20191230114954170_ASU-R0_snap.fits;26.074;26468.3;23.584;0
20191230115054245_ASU-R0_snap.fits;22.8947;26469.7;25.9155;0
20191230115152271_ASU-R0_met.fits;26.0061;26477.1;57.4197;0.170667
20191230115204218_ASU-R0_met.fits;30.0931;26502;93.2175;1.024
20191230115154319_ASU-R0_snap.fits;25.9793;26453.6;21.7909;0
20191230115254394_ASU-R0_snap.fits;22.0033;26463.9;24.2521;0
20191230115354469_ASU-R0_snap.fits;27.2446;26507.8;27.3428;0
20191230115454543_ASU-R0_snap.fits;28.064;26537.1;21.401;0
20191230115625509_ASU-R0_met.fits;25.9491;26484.4;68.0971;1.024
20191230115554618_ASU-R0_snap.fits;24.6411;26545.9;20.3755;0
20191230115654693_ASU-R0_snap.fits;25.6586;26504.9;25.8835;0
20191230115754767_ASU-R0_snap.fits;26.2712;26500.5;28.9861;0
20191230115854842_ASU-R0_snap.fits;28.4314;26478.5;24.9364;0
20191230115954917_ASU-R0_snap.fits;24.9618;26485.8;20.9871;0
