# file name; noise; peak f.; mag.; duration
20191230160012837_ASU-R0_snap.fits;36.4709;26537.1;38.0026;0
20191230160112911_ASU-R0_snap.fits;30.9138;26525.4;25.8611;0
20191230160212986_ASU-R0_snap.fits;29.661;26450.7;24.1686;0
20191230160358117_ASU-R0_met.fits;30.3748;26522.5;78.0604;0.170667
20191230160313061_ASU-R0_snap.fits;27.2243;26513.7;32.0504;0
20191230160413135_ASU-R0_snap.fits;31.3138;26510.7;32.243;0
20191230160513210_ASU-R0_snap.fits;32.0142;26478.5;27.5763;0
20191230160613285_ASU-R0_snap.fits;29.6895;26537.1;31.2863;0
20191230160713359_ASU-R0_snap.fits;32.5399;26518.1;22.5533;0
20191230160813434_ASU-R0_snap.fits;32.5792;26515.1;26.8398;0
20191230160913509_ASU-R0_snap.fits;33.8496;26516.6;21.4077;0
20191230161013583_ASU-R0_snap.fits;29.5617;26513.7;27.4071;0
20191230161137722_ASU-R0_met.fits;29.2711;26510.7;79.5715;0.341333
20191230161113658_ASU-R0_snap.fits;31.5052;26488.8;34.0881;0
20191230161213733_ASU-R0_snap.fits;34.7826;26521;34.014;0
20191230161313807_ASU-R0_snap.fits;25.0576;26487.3;25.8949;0
20191230161413882_ASU-R0_snap.fits;31.5083;26490.2;30.736;0
20191230161513957_ASU-R0_snap.fits;33.7546;26477.1;21.5774;0
20191230161614031_ASU-R0_snap.fits;30.717;26516.6;33.7315;0
20191230161714106_ASU-R0_snap.fits;31.3919;26456.5;30.4464;0
20191230161814181_ASU-R0_snap.fits;36.5186;26518.1;26.8674;0
20191230161933541_ASU-R0_met.fits;29.3674;26507.8;140.729;0.170667
20191230161914255_ASU-R0_snap.fits;31.8826;26484.4;30.5906;0
20191230162014330_ASU-R0_snap.fits;35.9936;26496.1;26.9165;0
20191230162114405_ASU-R0_snap.fits;33.1861;26459.5;34.9505;0
20191230162214479_ASU-R0_snap.fits;29.7139;26541.5;32.3614;0
20191230162314554_ASU-R0_snap.fits;34.9719;26521;25.7485;0
20191230162414629_ASU-R0_snap.fits;30.473;26490.2;26.9635;0
20191230162514703_ASU-R0_snap.fits;29.6694;26513.7;40.2167;0
20191230162614778_ASU-R0_snap.fits;36.0791;26503.4;26.4492;0
20191230162714853_ASU-R0_snap.fits;29.6123;26510.7;31.1814;0
20191230162814927_ASU-R0_snap.fits;31.9535;26471.2;29.0813;0
20191230162915002_ASU-R0_snap.fits;30.8757;26477.1;26.566;0
20191230163015077_ASU-R0_snap.fits;33.0521;26480;24.6328;0
20191230163115151_ASU-R0_snap.fits;28.6825;26543;36.8442;0
20191230163215226_ASU-R0_snap.fits;31.5011;26471.2;31.1281;0
20191230163315301_ASU-R0_snap.fits;30.7798;26526.9;26.3227;0
20191230163415375_ASU-R0_snap.fits;29.7398;26528.3;26.5807;0
20191230163515450_ASU-R0_snap.fits;26.9882;26523.9;21.5668;0
20191230163615525_ASU-R0_snap.fits;24.8067;26465.3;31.8051;0
20191230163715599_ASU-R0_snap.fits;28.626;26510.7;29.0989;0
20191230163815674_ASU-R0_snap.fits;33.2565;26488.8;29.3325;0
20191230163915749_ASU-R0_snap.fits;31.6379;26471.2;20.9384;0
20191230164015823_ASU-R0_snap.fits;30.6912;26503.4;24.3006;0
20191230164115898_ASU-R0_snap.fits;34.3201;26449.2;30.1549;0
20191230164215973_ASU-R0_snap.fits;24.8373;26453.6;32.27;0
20191230164316047_ASU-R0_snap.fits;27.8888;26538.6;24.3711;0
20191230164416122_ASU-R0_snap.fits;26.5858;26528.3;22.5207;0
20191230164516197_ASU-R0_snap.fits;23.9161;26452.1;24.2592;0
20191230164616271_ASU-R0_snap.fits;31.1706;26477.1;22.9526;0
20191230164716346_ASU-R0_snap.fits;27.6427;26512.2;29.1809;0
20191230164816421_ASU-R0_snap.fits;31.2838;26475.6;26.3974;0
20191230164916495_ASU-R0_snap.fits;27.9672;26463.9;24.4779;0
20191230165016570_ASU-R0_snap.fits;28.0408;26518.1;19.7506;0
20191230165116645_ASU-R0_snap.fits;26.7255;26496.1;20.9964;0
20191230165216719_ASU-R0_snap.fits;26.2953;26469.7;25.4566;0
20191230165316794_ASU-R0_snap.fits;30.9982;26534.2;24.5731;0
20191230165416869_ASU-R0_snap.fits;26.6366;26488.8;23.3636;0
20191230165516943_ASU-R0_snap.fits;28.2546;26509.3;24.15;0
20191230165617018_ASU-R0_snap.fits;30.2514;26463.9;19.7907;0
20191230165717093_ASU-R0_snap.fits;29.9492;26531.2;29.907;0
20191230165817167_ASU-R0_snap.fits;28.6916;26543;18.6343;0
20191230165917242_ASU-R0_snap.fits;29.4366;26468.3;23.1236;0
