# file name; noise; peak f.; mag.; duration
20191230090041551_ASU-R0_snap.fits;30.5508;26544.4;26.4139;0
20191230090141626_ASU-R0_snap.fits;29.3084;26469.7;25.3517;0
20191230090241701_ASU-R0_snap.fits;28.0883;26506.3;26.1311;0
20191230090341775_ASU-R0_snap.fits;37.8585;26532.7;22.3335;0
20191230090441850_ASU-R0_snap.fits;24.701;26472.7;22.1916;0
20191230090541925_ASU-R0_snap.fits;32.6233;26519.5;26.321;0
20191230090641999_ASU-R0_snap.fits;28.4182;26504.9;32.3062;0
20191230090813818_ASU-R0_met.fits;23.7696;26525.4;87.4142;0.170667
20191230090742074_ASU-R0_snap.fits;26.8941;26490.2;24.6305;0
20191230090842149_ASU-R0_snap.fits;27.7854;26485.8;27.6374;0
20191230090942223_ASU-R0_snap.fits;27.529;26516.6;35.266;0
20191230091042298_ASU-R0_snap.fits;34.0067;26452.1;22.9778;0
20191230091142373_ASU-R0_snap.fits;25.5812;26504.9;21.34;0
20191230091242447_ASU-R0_snap.fits;27.745;26465.3;25.2428;0
20191230091342522_ASU-R0_snap.fits;30.3931;26469.7;27.2137;0
20191230091442597_ASU-R0_snap.fits;28.5096;26502;34.5016;0
20191230091631311_ASU-R0_met.fits;31.2116;26515.1;87.4189;0.170667
20191230091542671_ASU-R0_snap.fits;29.1393;26529.8;24.7687;0
20191230091642746_ASU-R0_snap.fits;26.0668;26547.4;26.6408;0
20191230091742821_ASU-R0_snap.fits;26.2554;26477.1;26.4197;0
20191230091842895_ASU-R0_snap.fits;28.3339;26482.9;22.8963;0
20191230091942970_ASU-R0_snap.fits;27.5169;26528.3;34.7626;0
20191230092043045_ASU-R0_snap.fits;32.8772;26541.5;31.0381;0
20191230092143119_ASU-R0_snap.fits;30.7443;26484.4;32.5828;0
20191230092338149_ASU-R0_met.fits;34.5067;26485.8;106.647;0.170667
20191230092243194_ASU-R0_snap.fits;30.8411;26449.2;33.4184;0
20191230092343269_ASU-R0_snap.fits;23.9035;26478.5;18.5784;0
20191230092443343_ASU-R0_snap.fits;30.978;26453.6;30.3672;0
20191230092543418_ASU-R0_snap.fits;33.257;26487.3;23.0402;0
20191230092643493_ASU-R0_snap.fits;31.509;26544.4;27.6386;0
20191230092743567_ASU-R0_snap.fits;28.409;26496.1;22.539;0
20191230092843642_ASU-R0_snap.fits;26.8427;26532.7;27.2488;0
20191230092943717_ASU-R0_snap.fits;35.2496;26540;19.9225;0
20191230093043791_ASU-R0_snap.fits;30.8285;26471.2;22.0416;0
20191230093143866_ASU-R0_snap.fits;27.2417;26480;31.4635;0
20191230093243941_ASU-R0_snap.fits;33.7997;26503.4;18.1402;0
20191230093344015_ASU-R0_snap.fits;36.8222;26474.1;25.9927;0
20191230093444090_ASU-R0_snap.fits;33.5935;26512.2;25.2615;0
20191230093544165_ASU-R0_snap.fits;35.7975;26500.5;37.1203;0
20191230093644239_ASU-R0_snap.fits;34.6002;26509.3;26.7586;0
20191230093744314_ASU-R0_snap.fits;30.8598;26449.2;28.7324;0
20191230093844389_ASU-R0_snap.fits;39.0615;26474.1;33.3063;0
20191230093944463_ASU-R0_snap.fits;34.5076;26449.2;30.6447;0
20191230094044538_ASU-R0_snap.fits;33.2041;26531.2;24.0637;0
20191230094213114_ASU-R0_met.fits;31.1799;26516.6;136.253;0.682667
20191230094144613_ASU-R0_snap.fits;30.7997;26487.3;27.3918;0
20191230094244687_ASU-R0_snap.fits;36.8773;26460.9;24.3683;0
20191230094344762_ASU-R0_snap.fits;32.0627;26513.7;25.6076;0
20191230094506682_ASU-R0_met.fits;31.8334;26519.5;65.1064;0.170667
20191230094444837_ASU-R0_snap.fits;30.917;26545.9;24.4568;0
20191230094633039_ASU-R0_met.fits;25.8987;26518.1;87.1203;0.512
20191230094544911_ASU-R0_snap.fits;28.6323;26460.9;35.3698;0
20191230094644986_ASU-R0_snap.fits;27.3952;26510.7;21.0003;0
20191230094745061_ASU-R0_snap.fits;30.8557;26513.7;30.5085;0
20191230094845135_ASU-R0_snap.fits;34.9398;26529.8;31.1175;0
20191230094954426_ASU-R0_met.fits;29.6582;26523.9;86.6204;0.170667
20191230094945210_ASU-R0_snap.fits;25.3344;26545.9;21.9121;0
20191230095045285_ASU-R0_snap.fits;34.6798;26484.4;28.4189;0
20191230095210106_ASU-R0_met.fits;27.0386;26529.8;60.698;0.170667
20191230095145359_ASU-R0_snap.fits;31.2068;26507.8;24.3257;0
20191230095334415_ASU-R0_met.fits;29.5042;26504.9;114.828;0.341333
20191230095245434_ASU-R0_snap.fits;29.9902;26525.4;25.653;0
20191230095345509_ASU-R0_snap.fits;28.5969;26488.8;26.1509;0
20191230095445583_ASU-R0_snap.fits;25.4265;26466.8;24.6296;0
20191230095611941_ASU-R0_met.fits;35.8449;26521;76.1324;0.341333
20191230095545658_ASU-R0_snap.fits;28.5716;26523.9;29.5868;0
20191230095708943_ASU-R0_met.fits;32.233;26500.5;153.33;0.341333
20191230095733690_ASU-R0_met.fits;30.9784;26496.1;71.5569;0.170667
20191230095645733_ASU-R0_snap.fits;25.4107;26544.4;35.1154;0
20191230095747514_ASU-R0_met.fits;29.3461;26494.6;67.7598;0.512
20191230095745807_ASU-R0_snap.fits;34.7302;26463.9;23.2803;0
20191230095845882_ASU-R0_snap.fits;33.0106;26456.5;20.4425;0
20191230095945957_ASU-R0_snap.fits;31.6829;26519.5;28.5281;0
