# file name; noise; peak f.; mag.; duration
20191230020010191_ASU-R0_snap.fits;33.6151;26509.3;30.894;0
20191230020110266_ASU-R0_snap.fits;48.3321;26534.2;33.4496;0
20191230020213583_ASU-R0_met.fits;33.5839;26543;77.8691;0.170667
20191230020210341_ASU-R0_snap.fits;43.8543;26477.1;26.5619;0
20191230020310415_ASU-R0_snap.fits;42.9003;26475.6;42.2565;0
20191230020410490_ASU-R0_snap.fits;41.5483;26496.1;41.1018;0
20191230020510565_ASU-R0_snap.fits;47.4227;26547.4;31.6985;0
20191230020610639_ASU-R0_snap.fits;34.8776;26474.1;37.8308;0
20191230020710714_ASU-R0_snap.fits;35.4375;26503.4;36.966;0
20191230020810789_ASU-R0_snap.fits;37.0822;26537.1;32.5157;0
20191230020910863_ASU-R0_snap.fits;39.0793;26531.2;28.6472;0
20191230021010938_ASU-R0_snap.fits;35.6168;26497.6;33.1382;0
20191230021111013_ASU-R0_snap.fits;41.0317;26547.4;36.8473;0
20191230021211087_ASU-R0_snap.fits;38.7253;26526.9;47.4058;0
20191230021311162_ASU-R0_snap.fits;34.6828;26541.5;36.5485;0
20191230021411237_ASU-R0_snap.fits;29.0118;26459.5;29.5064;0
20191230021511311_ASU-R0_snap.fits;41.1686;26462.4;26.4652;0
20191230021611386_ASU-R0_snap.fits;36.8424;26500.5;35.0302;0
20191230021807439_ASU-R0_met.fits;39.3052;26480;98.0759;0.341333
20191230021711461_ASU-R0_snap.fits;41.8545;26481.4;36.9026;0
20191230021834746_ASU-R0_met.fits;40.0006;26494.6;98.6389;1.87733
20191230021811535_ASU-R0_snap.fits;39.5347;26484.4;24.1646;0
20191230021911610_ASU-R0_snap.fits;43.3202;26528.3;36.914;0
20191230022011685_ASU-R0_snap.fits;37.2189;26523.9;23.3457;0
20191230022111759_ASU-R0_snap.fits;44.1957;26534.2;31.3852;0
20191230022211834_ASU-R0_snap.fits;37.3691;26466.8;21.1822;0
20191230022346383_ASU-R0_met.fits;33.5101;26504.9;99.0969;0.341333
20191230022311909_ASU-R0_snap.fits;33.3246;26493.2;29.959;0
20191230022411983_ASU-R0_snap.fits;40.0997;26450.7;33.8545;0
20191230022512058_ASU-R0_snap.fits;34.9762;26503.4;39.8154;0
20191230022612133_ASU-R0_snap.fits;31.4022;26512.2;33.2329;0
20191230022712207_ASU-R0_snap.fits;37.9;26460.9;31.3604;0
20191230022812282_ASU-R0_snap.fits;32.458;26480;27.7113;0
20191230022912357_ASU-R0_snap.fits;34.4847;26491.7;38.0578;0
20191230023012431_ASU-R0_snap.fits;35.3584;26528.3;23.6486;0
20191230023112506_ASU-R0_snap.fits;31.1974;26547.4;26.7581;0
20191230023212581_ASU-R0_snap.fits;33.1962;26459.5;29.6474;0
20191230023338938_ASU-R0_met.fits;33.0437;26488.8;67.4776;0.170667
20191230023407098_ASU-R0_met.fits;30.8235;26499;83.947;0.170667
20191230023312655_ASU-R0_snap.fits;32.052;26531.2;31.0386;0
20191230023412730_ASU-R0_snap.fits;31.4714;26460.9;24.2616;0
20191230023512805_ASU-R0_snap.fits;34.0784;26459.5;29.3384;0
20191230023640357_ASU-R0_met.fits;29.1927;26512.2;72.0314;0.512
20191230023612879_ASU-R0_snap.fits;28.3781;26515.1;28.2937;0
20191230023716879_ASU-R0_met.fits;35.3871;26499;83.2975;0.170667
20191230023712954_ASU-R0_snap.fits;30.4178;26499;27.3722;0
20191230023813029_ASU-R0_snap.fits;28.4622;26528.3;28.372;0
20191230023913103_ASU-R0_snap.fits;32.7986;26490.2;24.7069;0
20191230024013178_ASU-R0_snap.fits;31.6244;26485.8;27.8691;0
20191230024113253_ASU-R0_snap.fits;38.3552;26541.5;26.7872;0
20191230024243365_ASU-R0_met.fits;33.4296;26502;79.5896;0.341333
20191230024213327_ASU-R0_snap.fits;30.9529;26532.7;21.1472;0
20191230024313402_ASU-R0_snap.fits;35.7342;26538.6;31.1898;0
20191230024413477_ASU-R0_snap.fits;34.9208;26525.4;35.177;0
20191230024513551_ASU-R0_snap.fits;32.982;26487.3;24.3031;0
20191230024623013_ASU-R0_met.fits;30.349;26512.2;84.1019;0.170667
20191230024613626_ASU-R0_snap.fits;33.9719;26541.5;33.9753;0
20191230024713701_ASU-R0_snap.fits;36.1483;26468.3;28.6277;0
20191230024813775_ASU-R0_snap.fits;32.9243;26538.6;24.9905;0
20191230024958053_ASU-R0_met.fits;32.5523;26509.3;85.718;0.341333
20191230024913850_ASU-R0_snap.fits;27.6222;26474.1;20.6815;0
20191230025013925_ASU-R0_snap.fits;38.8741;26507.8;31.9484;0
20191230025113999_ASU-R0_snap.fits;29.0996;26475.6;32.0917;0
20191230025217317_ASU-R0_met.fits;25.9609;26459.5;75.6325;0.170667
20191230025214074_ASU-R0_snap.fits;26.648;26463.9;27.2624;0
20191230025314149_ASU-R0_snap.fits;32.0798;26522.5;30.9029;0
20191230025414223_ASU-R0_snap.fits;33.5014;26510.7;28.102;0
20191230025514298_ASU-R0_snap.fits;33.399;26521;24.2037;0
20191230025614373_ASU-R0_snap.fits;33.0718;26474.1;26.6502;0
20191230025714447_ASU-R0_snap.fits;31.6694;26460.9;27.961;0
20191230025814522_ASU-R0_snap.fits;40.5825;26453.6;31.0852;0
20191230025914597_ASU-R0_snap.fits;31.7411;26452.1;27.694;0
