# file name; noise; peak f.; mag.; duration
20191230220039717_ASU-R0_snap.fits;26.5714;26532.7;25.3776;0
20191230220139791_ASU-R0_snap.fits;26.0151;26452.1;20.6935;0
20191230220239866_ASU-R0_snap.fits;25.4819;26484.4;19.8735;0
20191230220339941_ASU-R0_snap.fits;29.7807;26452.1;30.0579;0
20191230220440015_ASU-R0_snap.fits;25.2963;26485.8;23.1254;0
20191230220540090_ASU-R0_snap.fits;28.5927;26472.7;21.7549;0
20191230220641871_ASU-R0_met.fits;27.5684;26499;135.19;0.341333
20191230220640165_ASU-R0_snap.fits;22.82;26477.1;20.2091;0
20191230220740239_ASU-R0_snap.fits;25.8918;26497.6;20.1527;0
20191230220840314_ASU-R0_snap.fits;23.2595;26497.6;26.5784;0
20191230220940389_ASU-R0_snap.fits;26.0747;26538.6;27.3263;0
20191230221040463_ASU-R0_snap.fits;24.3297;26484.4;19.9958;0
20191230221140538_ASU-R0_snap.fits;23.0018;26523.9;23.7445;0
20191230221240613_ASU-R0_snap.fits;24.0873;26449.2;23.233;0
20191230221340687_ASU-R0_snap.fits;27.0012;26460.9;23.8117;0
20191230221440762_ASU-R0_snap.fits;23.8387;26515.1;23.865;0
20191230221540837_ASU-R0_snap.fits;26.3764;26541.5;27.3714;0
20191230221640911_ASU-R0_snap.fits;28.4502;26525.4;20.1977;0
20191230221740986_ASU-R0_snap.fits;28.6682;26471.2;18.891;0
20191230221841061_ASU-R0_snap.fits;24.5868;26504.9;20.8416;0
20191230221957178_ASU-R0_met.fits;26.3587;26488.8;72.2585;0.170667
20191230221941135_ASU-R0_snap.fits;24.8401;26455.1;21.8869;0
20191230222041210_ASU-R0_snap.fits;28.4727;26510.7;46.7242;0
20191230222140943_ASU-R0_met.fits;23.5206;26512.2;51.0998;0.170667
20191230222141285_ASU-R0_snap.fits;24.5604;26460.9;21.553;0
20191230222241359_ASU-R0_snap.fits;23.4213;26532.7;21.5133;0
20191230222341434_ASU-R0_snap.fits;27.2414;26462.4;22.8885;0
20191230222441509_ASU-R0_snap.fits;25.0367;26449.2;18.5169;0
20191230222558309_ASU-R0_met.fits;29.4895;26497.6;64.5133;0.170667
20191230222541583_ASU-R0_snap.fits;22.8926;26507.8;22.2915;0
20191230222641658_ASU-R0_snap.fits;24.2454;26474.1;19.1045;0
20191230222825423_ASU-R0_met.fits;25.3148;26518.1;109.061;0.341333
20191230222741733_ASU-R0_snap.fits;25.3283;26535.6;24.5106;0
20191230222929594_ASU-R0_met.fits;21.9439;26494.6;71.7601;2.90133
20191230222841807_ASU-R0_snap.fits;24.4596;26526.9;24.3357;0
20191230222941882_ASU-R0_snap.fits;23.0721;26477.1;20.6445;0
20191230223128207_ASU-R0_met.fits;26.5436;26518.1;77.7373;0.170667
20191230223041957_ASU-R0_snap.fits;27.7137;26487.3;19.7261;0
20191230223142031_ASU-R0_snap.fits;23.2187;26490.2;17.9223;0
20191230223326650_ASU-R0_met.fits;26.1525;26504.9;87.9992;0.170667
20191230223242106_ASU-R0_snap.fits;27.2748;26541.5;19.979;0
20191230223342181_ASU-R0_snap.fits;27.317;26516.6;26.85;0
20191230223442255_ASU-R0_snap.fits;26.3321;26512.2;23.6295;0
20191230223542330_ASU-R0_snap.fits;30.5132;26522.5;18.0404;0
20191230223642405_ASU-R0_snap.fits;26.2776;26471.2;21.4361;0
20191230223742479_ASU-R0_snap.fits;26.2237;26471.2;24.6935;0
20191230223842554_ASU-R0_snap.fits;28.2975;26516.6;22.2917;0
20191230223942629_ASU-R0_snap.fits;22.2093;26519.5;27.5613;0
20191230224042703_ASU-R0_snap.fits;27.2908;26540;23.7824;0
20191230224142778_ASU-R0_snap.fits;24.6602;26485.8;22.925;0
20191230224242853_ASU-R0_snap.fits;28.0876;26518.1;30.5588;0
20191230224342927_ASU-R0_snap.fits;24.2386;26534.2;22.3267;0
20191230224443002_ASU-R0_snap.fits;24.6366;26507.8;24.0417;0
20191230224543077_ASU-R0_snap.fits;24.0524;26545.9;20.3756;0
20191230224643151_ASU-R0_snap.fits;26.0849;26452.1;19.508;0
20191230224759610_ASU-R0_met.fits;25.7889;26499;58.4569;0.341333
20191230224743226_ASU-R0_snap.fits;26.4813;26490.2;19.9417;0
20191230224843301_ASU-R0_snap.fits;24.273;26519.5;27.0849;0
20191230225026213_ASU-R0_met.fits;25.1288;26515.1;58.8461;0.170667
20191230224943375_ASU-R0_snap.fits;23.2236;26487.3;32.0968;0
20191230225043450_ASU-R0_snap.fits;24.3815;26510.7;21.7212;0
20191230225143525_ASU-R0_snap.fits;24.8963;26477.1;24.4076;0
20191230225243599_ASU-R0_snap.fits;25.1128;26504.9;25.2411;0
20191230225343674_ASU-R0_snap.fits;27.037;26531.2;20.5166;0
20191230225522490_ASU-R0_met.fits;19.3101;26513.7;104.485;0.341333
20191230225443749_ASU-R0_snap.fits;29.3114;26474.1;30.0071;0
20191230225543823_ASU-R0_snap.fits;29.7803;26499;24.6132;0
20191230225643898_ASU-R0_snap.fits;24.0047;26462.4;25.172;0
20191230225753530_ASU-R0_met.fits;27.7219;26544.4;101.77;0.170667
20191230225743973_ASU-R0_snap.fits;24.5272;26523.9;29.5205;0
20191230225844047_ASU-R0_snap.fits;27.8419;26504.9;22.9649;0
20191230225944122_ASU-R0_snap.fits;24.7941;26449.2;23.5964;0
