# file name; noise; peak f.; mag.; duration
20191230210035237_ASU-R0_snap.fits;31.7531;26528.3;24.9222;0
20191230210218661_ASU-R0_met.fits;25.3538;26490.2;126.934;0.341333
20191230210135311_ASU-R0_snap.fits;27.7028;26529.8;21.8322;0
20191230210235386_ASU-R0_snap.fits;30.9269;26544.4;25.5565;0
20191230210409765_ASU-R0_met.fits;28.2248;26497.6;64.7242;0.170667
20191230210335461_ASU-R0_snap.fits;35.3167;26512.2;28.1251;0
20191230210435535_ASU-R0_snap.fits;31.2174;26506.3;32.452;0
20191230210535610_ASU-R0_snap.fits;26.176;26521;21.5716;0
20191230210635685_ASU-R0_snap.fits;30.7888;26485.8;24.7884;0
20191230210735759_ASU-R0_snap.fits;33.0977;26453.6;24.9796;0
20191230210835834_ASU-R0_snap.fits;29.4684;26538.6;24.1133;0
20191230210935909_ASU-R0_snap.fits;26.1785;26494.6;27.68;0
20191230211035983_ASU-R0_snap.fits;25.1596;26525.4;24.2767;0
20191230211136058_ASU-R0_snap.fits;28.3311;26535.6;21.1958;0
20191230211322213_ASU-R0_met.fits;28.9189;26510.7;77.6498;0.170667
20191230211329039_ASU-R0_met.fits;23.2619;26493.2;95.6759;0.341333
20191230211236133_ASU-R0_snap.fits;23.6841;26545.9;26.3329;0
20191230211339791_ASU-R0_met.fits;31.1427;26497.6;71.3976;0.170667
20191230211336207_ASU-R0_snap.fits;26.6082;26493.2;23.9137;0
20191230211436282_ASU-R0_snap.fits;26.9193;26523.9;26.9847;0
20191230211536357_ASU-R0_snap.fits;24.4757;26481.4;26.3432;0
20191230211636431_ASU-R0_snap.fits;28.3041;26478.5;23.4225;0
20191230211736506_ASU-R0_snap.fits;29.4969;26485.8;22.3565;0
20191230211911055_ASU-R0_met.fits;27.0183;26499;144.831;0.853333
20191230211836581_ASU-R0_snap.fits;27.239;26482.9;25.0347;0
20191230211936655_ASU-R0_snap.fits;25.5351;26516.6;22.139;0
20191230212036730_ASU-R0_snap.fits;23.7567;26485.8;17.7895;0
20191230212136805_ASU-R0_snap.fits;27.5219;26482.9;27.2736;0
20191230212236879_ASU-R0_snap.fits;31.0606;26499;21.5351;0
20191230212336954_ASU-R0_snap.fits;26.7404;26490.2;31.4997;0
20191230212437029_ASU-R0_snap.fits;26.6782;26538.6;23.8879;0
20191230212537103_ASU-R0_snap.fits;32.2211;26465.3;22.904;0
20191230212637178_ASU-R0_snap.fits;23.8586;26490.2;26.0153;0
20191230212737253_ASU-R0_snap.fits;25.0472;26512.2;22.7831;0
20191230212837327_ASU-R0_snap.fits;28.1889;26500.5;21.7763;0
20191230212937402_ASU-R0_snap.fits;26.2466;26449.2;33.4254;0
20191230213037477_ASU-R0_snap.fits;25.1923;26512.2;25.2486;0
20191230213206053_ASU-R0_met.fits;27.2392;26544.4;87.5022;0.341333
20191230213137551_ASU-R0_snap.fits;24.7052;26534.2;23.5136;0
20191230213237626_ASU-R0_snap.fits;30.8854;26494.6;19.4983;0
20191230213346917_ASU-R0_met.fits;28.8601;26525.4;114.246;0.341333
20191230213337701_ASU-R0_snap.fits;28.3929;26471.2;28.3286;0
20191230213445797_ASU-R0_met.fits;28.2683;26494.6;79.593;0.341333
20191230213437775_ASU-R0_snap.fits;27.1156;26472.7;27.7439;0
20191230213537850_ASU-R0_snap.fits;31.3498;26545.9;22.9978;0
20191230213637925_ASU-R0_snap.fits;25.839;26535.6;28.5434;0
20191230213741242_ASU-R0_met.fits;29.2248;26516.6;58.5782;0.170667
20191230213737999_ASU-R0_snap.fits;24.8323;26535.6;28.3599;0
20191230213853605_ASU-R0_met.fits;26.0578;26499;74.337;0.170667
20191230213838074_ASU-R0_snap.fits;27.9388;26519.5;19.2571;0
20191230213938149_ASU-R0_snap.fits;25.5948;26478.5;21.381;0
20191230214108431_ASU-R0_met.fits;25.2233;26526.9;164.773;0.170667
20191230214038223_ASU-R0_snap.fits;27.0639;26523.9;26.2546;0
20191230214233935_ASU-R0_met.fits;23.2789;26518.1;94.4371;0.341333
20191230214138298_ASU-R0_snap.fits;25.7941;26496.1;24.7481;0
20191230214238373_ASU-R0_snap.fits;25.4003;26513.7;18.8526;0
20191230214338447_ASU-R0_snap.fits;25.27;26525.4;23.674;0
20191230214438522_ASU-R0_snap.fits;30.664;26497.6;20.6237;0
20191230214538597_ASU-R0_snap.fits;27.5815;26475.6;22.1482;0
20191230214638671_ASU-R0_snap.fits;22.8047;26453.6;22.4149;0
20191230214738746_ASU-R0_snap.fits;26.895;26459.5;26.9358;0
20191230214838821_ASU-R0_snap.fits;24.5663;26472.7;26.8056;0
20191230214938895_ASU-R0_snap.fits;23.072;26459.5;19.2046;0
20191230215038970_ASU-R0_snap.fits;26.2759;26532.7;25.9906;0
20191230215139045_ASU-R0_snap.fits;26.24;26491.7;28.546;0
20191230215239119_ASU-R0_snap.fits;26.2715;26512.2;23.8687;0
20191230215339194_ASU-R0_snap.fits;23.4242;26515.1;20.2174;0
20191230215439269_ASU-R0_snap.fits;28.6469;26481.4;22.5941;0
20191230215539343_ASU-R0_snap.fits;31.2665;26475.6;25.3714;0
20191230215639418_ASU-R0_snap.fits;22.7803;26547.4;29.4339;0
20191230215739493_ASU-R0_snap.fits;32.7089;26477.1;21.9202;0
20191230215839567_ASU-R0_snap.fits;28.1697;26481.4;23.4685;0
20191230215939642_ASU-R0_snap.fits;26.2079;26453.6;24.0122;0
