# file name; noise; peak f.; mag.; duration
20191230070032591_ASU-R0_snap.fits;33.0877;26482.9;24.5125;0
20191230070132666_ASU-R0_snap.fits;32.8438;26518.1;31.127;0
20191230070232741_ASU-R0_snap.fits;27.9399;26490.2;25.283;0
20191230070332815_ASU-R0_snap.fits;35.033;26507.8;27.37;0
20191230070522895_ASU-R0_met.fits;30.2943;26490.2;74.5688;0.170667
20191230070432890_ASU-R0_snap.fits;31.6702;26522.5;22.9231;0
20191230070532965_ASU-R0_snap.fits;28.5012;26487.3;29.8956;0
20191230070633039_ASU-R0_snap.fits;32.0528;26497.6;20.3271;0
20191230070733114_ASU-R0_snap.fits;29.3207;26510.7;24.3563;0
20191230070833189_ASU-R0_snap.fits;29.3106;26453.6;19.3743;0
20191230070933263_ASU-R0_snap.fits;29.8881;26543;28.8972;0
20191230071033338_ASU-R0_snap.fits;25.8782;26487.3;21.6865;0
20191230071133413_ASU-R0_snap.fits;25.7643;26493.2;24.0808;0
20191230071233829_ASU-R0_met.fits;28.7657;26499;150.918;0.170667
20191230071233487_ASU-R0_snap.fits;28.496;26465.3;26.39;0
20191230071333562_ASU-R0_snap.fits;26.964;26453.6;32.6577;0
20191230071433637_ASU-R0_snap.fits;25.7604;26453.6;22.3282;0
20191230071533711_ASU-R0_snap.fits;28.9251;26474.1;22.0201;0
20191230071633786_ASU-R0_snap.fits;34.833;26499;29.0995;0
20191230071733861_ASU-R0_snap.fits;30.3001;26518.1;31.0554;0
20191230071833935_ASU-R0_snap.fits;24.7803;26535.6;26.5996;0
20191230072006949_ASU-R0_met.fits;24.4663;26515.1;103.901;0.512
20191230071934010_ASU-R0_snap.fits;27.719;26455.1;30.883;0
20191230072034085_ASU-R0_snap.fits;31.4787;26509.3;32.6512;0
20191230072134159_ASU-R0_snap.fits;30.0718;26460.9;32.766;0
20191230072234234_ASU-R0_snap.fits;23.7249;26458;28.0089;0
20191230072334309_ASU-R0_snap.fits;32.8445;26482.9;27.9816;0
20191230072434383_ASU-R0_snap.fits;26.2834;26512.2;21.9101;0
20191230072534458_ASU-R0_snap.fits;33.2803;26450.7;22.04;0
20191230072634533_ASU-R0_snap.fits;27.2536;26544.4;25.7681;0
20191230072734607_ASU-R0_snap.fits;32.6308;26532.7;24.8873;0
20191230072834682_ASU-R0_snap.fits;28.1608;26499;20.8182;0
20191230072934757_ASU-R0_snap.fits;35.7171;26513.7;24.8311;0
20191230073034831_ASU-R0_snap.fits;34.6372;26534.2;21.4266;0
20191230073134906_ASU-R0_snap.fits;31.9417;26504.9;27.3981;0
20191230073234981_ASU-R0_snap.fits;29.3146;26513.7;28.8779;0
20191230073335055_ASU-R0_snap.fits;37.2862;26472.7;30.2602;0
20191230073527354_ASU-R0_met.fits;33.5786;26512.2;85.7596;0.170667
20191230073435130_ASU-R0_snap.fits;33.8244;26468.3;31.063;0
20191230073535205_ASU-R0_snap.fits;36.2397;26531.2;34.3341;0
20191230073635279_ASU-R0_snap.fits;38.0934;26532.7;33.6164;0
20191230073735354_ASU-R0_snap.fits;38.9744;26455.1;28.8143;0
20191230073835429_ASU-R0_snap.fits;27.1668;26545.9;24.403;0
20191230073935503_ASU-R0_snap.fits;25.9268;26452.1;26.2525;0
20191230074035578_ASU-R0_snap.fits;29.227;26488.8;33.9783;0
20191230074135653_ASU-R0_snap.fits;31.6599;26512.2;23.6796;0
20191230074235727_ASU-R0_snap.fits;30.0823;26469.7;22.9581;0
20191230074335802_ASU-R0_snap.fits;29.8121;26499;24.202;0
20191230074435877_ASU-R0_snap.fits;31.9276;26480;21.1108;0
20191230074535951_ASU-R0_snap.fits;25.0459;26525.4;27.5318;0
20191230074636026_ASU-R0_snap.fits;30.0657;26544.4;27.8573;0
20191230074740879_ASU-R0_met.fits;33.8199;26515.1;142.673;0.341333
20191230074736101_ASU-R0_snap.fits;25.4792;26502;25.9074;0
20191230074928741_ASU-R0_met.fits;27.2282;26497.6;69.1212;1.024
20191230074836175_ASU-R0_snap.fits;31.3441;26531.2;30.2731;0
20191230074936250_ASU-R0_snap.fits;32.6101;26545.9;25.1956;0
20191230075115749_ASU-R0_met.fits;27.7853;26516.6;118.958;0.170667
20191230075036325_ASU-R0_snap.fits;34.2991;26515.1;31.3951;0
20191230075217359_ASU-R0_met.fits;35.9339;26513.7;176.138;0.341333
20191230075136399_ASU-R0_snap.fits;30.4465;26534.2;22.4354;0
20191230075236474_ASU-R0_snap.fits;29.2807;26532.7;22.0552;0
20191230075408463_ASU-R0_met.fits;30.0379;26500.5;115.668;0.341333
20191230075336549_ASU-R0_snap.fits;35.4111;26449.2;30.7431;0
20191230075436623_ASU-R0_snap.fits;29.0163;26529.8;31.7027;0
20191230075600591_ASU-R0_met.fits;28.7028;26525.4;62.6345;0.170667
20191230075536698_ASU-R0_snap.fits;28.825;26538.6;34.5211;0
20191230075636773_ASU-R0_snap.fits;39.5576;26485.8;31.8877;0
20191230075736847_ASU-R0_snap.fits;35.0896;26494.6;34.0021;0
20191230075836922_ASU-R0_snap.fits;36.2736;26455.1;28.2071;0
20191230075936997_ASU-R0_snap.fits;31.2342;26500.5;30.8934;0
