#timestamp,LO_Frequency,Hit,StdDev 
1577746815.6,286047001.8,N
1577746835.4,286047001.8,N
1577746855.6,286047001.3,N
1577746875.4,286047002.7,N
1577746895.2,286047000.2,N
1577746915.1,286046999.9,N
1577746916.0,286046999.9,N
1577746935.8,286047001.7,N
1577746955.7,286047001.6,N
1577746975.5,286047001.9,N
1577746995.3,286047003.5,N
1577747015.2,286047005.5,Y
1577747035.0,286047002.6,P
1577747035.9,286047002.6,P
1577747055.8,286047001.9,P
1577747075.6,286047000.3,N
1577747095.4,286047001.6,N
1577747115.3,286047002.0,N
1577747135.1,286046998.2,N
1577747155.8,286047000.2,N
1577747175.7,286047002.7,N
1577747195.5,286047000.2,N
1577747215.4,286047001.6,N
1577747235.2,286047001.5,N
1577747255.0,286047003.3,N
1577747255.9,286047003.3,N
1577747275.8,286047003.5,N
1577747295.6,286047001.3,N
1577747315.5,286047002.3,N
1577747335.3,286047001.7,N
1577747355.1,286047001.8,N
1577747375.9,286047002.3,N
1577747395.7,286047001.7,N
1577747415.5,286047000.0,N
1577747435.4,286047001.2,N
1577747455.2,286047000.4,N
1577747475.1,286046998.8,N
1577747476.0,286046998.8,N
1577747495.8,286046998.6,N
1577747515.6,286047000.2,N
1577747535.5,286047001.4,N
1577747555.3,286047002.3,N
1577747575.2,286047002.5,N
1577747595.9,286047001.9,N
1577747615.7,286047000.2,N
1577747635.6,286047000.5,N
1577747655.4,286046998.2,N
1577747675.2,286046999.3,N
1577747695.1,286046999.1,N
1577747696.0,286046999.1,N
1577747715.8,286046999.2,N
1577747735.7,286046996.6,N
1577747755.5,286046999.4,N
1577747775.3,286046998.6,N
1577747795.2,286047000.8,N
1577747815.0,286046996.5,N
1577747815.9,286046996.5,N
1577747835.7,286046996.5,N
1577747855.6,286046996.6,N
1577747875.4,286046998.0,N
1577747895.3,286046997.1,N
1577747915.1,286046997.0,N
1577747916.0,286046997.0,N
1577747935.8,286046999.6,N
1577747955.7,286046999.4,N
1577747975.5,286046999.1,N
1577747995.3,286046999.4,N
1577748015.2,286046999.2,N
1577748035.0,286046999.4,N
1577748035.9,286046999.4,N
1577748055.8,286046998.2,N
1577748075.6,286046998.4,N
1577748095.4,286046999.9,N
1577748115.3,286047000.7,N
1577748135.1,286047001.2,N
1577748155.9,286047001.1,N
1577748175.7,286046999.4,N
1577748195.5,286046999.3,N
1577748215.4,286046996.5,N
1577748235.2,286046996.5,N
1577748255.0,286046999.3,N
1577748255.9,286046999.3,N
1577748275.8,286046999.0,N
1577748295.6,286046998.2,N
1577748315.5,286047002.2,N
1577748365.3,286046996.8,E
1577748375.2,286046998.6,N
1577748395.1,286047002.5,P
1577748396.0,286047002.5,N
1577748415.8,286047002.1,N
1577748435.7,286047000.4,N
1577748455.5,286047001.0,N
1577748475.3,286046998.4,N
1577748495.2,286046998.6,N
1577748515.0,286046998.1,N
1577748515.9,286046998.1,N
1577748535.7,286046998.6,N
1577748555.6,286047002.8,N
1577748575.4,286047002.4,N
1577748595.3,286047002.5,N
1577748615.1,286047002.7,N
1577748616.0,286047002.7,N
1577748635.8,286046998.2,N
1577748655.7,286046996.8,N
1577748675.5,286047011.9,Y
1577748695.3,286046997.5,P
1577748715.2,286046997.8,N
1577748735.0,286046997.7,N
1577748735.9,286046997.7,N
1577748755.8,286046999.4,N
1577748775.6,286046998.2,N
1577748795.4,286046998.3,N
1577748815.3,286047001.1,N
1577748835.1,286047001.0,N
1577748855.8,286046999.8,N
1577748875.7,286047000.2,N
1577748895.5,286047000.1,N
1577748915.4,286047000.9,N
1577748935.2,286047000.6,N
1577748955.0,286047000.0,N
1577748955.9,286047000.0,N
1577748975.8,286047002.4,N
1577748995.6,286047002.8,N
1577749015.4,286047000.8,N
1577749035.3,286047000.5,N
1577749055.1,286047000.1,N
1577749075.9,286047002.7,N
1577749095.7,286047000.3,N
1577749115.5,286046999.2,N
1577749135.4,286046999.0,N
1577749155.2,286046998.5,N
1577749175.0,286046998.7,N
1577749175.9,286046998.7,N
1577749195.8,286047000.9,N
1577749215.6,286047000.1,N
1577749235.5,286046998.5,N
1577749255.3,286046999.7,N
1577749275.1,286047000.2,N
1577749295.9,286047000.3,N
1577749315.7,286047000.0,N
1577749335.6,286046999.7,N
1577749355.4,286047000.5,N
1577749375.2,286046999.7,N
1577749395.1,286047002.7,N
1577749396.0,286047002.7,N
1577749415.8,286047000.0,N
1577749435.6,286046999.7,N
1577749455.5,286047000.0,N
1577749475.3,286047000.1,N
1577749495.2,286047000.1,N
1577749515.9,286047000.6,N
1577749535.7,286047000.5,N
1577749555.6,286046999.8,N
1577749575.4,286047011.9,Y
1577749595.3,286047000.1,P
1577749615.1,286046998.4,P
1577749616.0,286046998.4,N
1577749635.8,286047000.5,N
1577749655.7,286047000.0,N
1577749675.5,286047002.2,N
1577749695.3,286047002.2,N
1577749715.2,286047002.5,N
1577749735.0,286047000.3,N
1577749735.9,286047000.3,N
1577749755.8,286047000.5,N
1577749775.6,286047000.9,N
1577749795.4,286046999.8,N
1577749815.3,286047001.2,N
1577749835.1,286047000.8,N
1577749855.8,286046998.7,N
1577749875.7,286047001.2,N
1577749895.5,286047000.0,N
1577749915.4,286047002.8,N
1577749935.2,286046999.9,N
1577749955.0,286047000.2,N
1577749955.9,286047000.2,N
1577749975.8,286047000.1,N
1577749995.6,286047002.2,N
1577750015.5,286047001.3,N
1577750035.3,286047002.0,N
1577750055.1,286046999.8,N
1577750075.9,286047000.6,N
1577750095.7,286047002.4,N
1577750115.5,286047000.0,N
1577750135.4,286047000.1,N
1577750155.2,286047003.8,Y
1577750175.1,286047001.7,P
1577750176.0,286047001.7,P
1577750195.8,286047002.2,P
1577750215.6,286047002.0,Y
1577750235.5,286047000.4,P
1577750255.3,286047000.3,N
1577750275.2,286046998.5,N
1577750295.9,286046998.5,N
1577750315.7,286047002.3,N
1577750335.6,286047001.2,N
1577750355.4,286047000.6,N
1577750375.2,286046998.2,N
1577750395.1,286046999.7,N
1577750396.0,286046999.7,N
