# file name; noise; peak f.; mag.; duration
20191230010005711_ASU-R0_snap.fits;120.063;26528.3;82.1144;0
20191230010105786_ASU-R0_snap.fits;91.8253;26499;91.2284;0
20191230010205861_ASU-R0_snap.fits;108.003;26506.3;82.2954;0
20191230010305935_ASU-R0_snap.fits;110.364;26528.3;76.8857;0
20191230010406010_ASU-R0_snap.fits;93.1986;26475.6;84.1765;0
20191230010506085_ASU-R0_snap.fits;126.561;26453.6;111.441;0
20191230010606159_ASU-R0_snap.fits;117.153;26452.1;105.245;0
20191230010706234_ASU-R0_snap.fits;136.853;26531.2;133.456;0
20191230010806309_ASU-R0_snap.fits;80.1673;26468.3;68.2203;0
20191230010906383_ASU-R0_snap.fits;102.714;26459.5;103.815;0
20191230011006458_ASU-R0_snap.fits;105.46;26496.1;97.8579;0
20191230011106533_ASU-R0_snap.fits;96.2021;26463.9;71.7629;0
20191230011206607_ASU-R0_snap.fits;81.1296;26538.6;63.9686;0
20191230011306682_ASU-R0_snap.fits;100.758;26458;69.2602;0
20191230011406757_ASU-R0_snap.fits;110.511;26543;110.684;0
20191230011506831_ASU-R0_snap.fits;79.7332;26521;87.7131;0
20191230011606906_ASU-R0_snap.fits;85.6604;26449.2;71.9083;0
20191230011706981_ASU-R0_snap.fits;86.2195;26469.7;69.0613;0
20191230011807055_ASU-R0_snap.fits;78.1761;26512.2;61.3434;0
20191230011907130_ASU-R0_snap.fits;64.5697;26465.3;54.1375;0
20191230012007205_ASU-R0_snap.fits;150.909;26512.2;116.116;0
20191230012107279_ASU-R0_snap.fits;60.9347;26488.8;73.4128;0
20191230012207354_ASU-R0_snap.fits;80.1866;26506.3;62.7336;0
20191230012307429_ASU-R0_snap.fits;71.144;26528.3;60.2985;0
20191230012407503_ASU-R0_snap.fits;67.8964;26477.1;59.7327;0
20191230012507578_ASU-R0_snap.fits;119.374;26488.8;94.3552;0
20191230012607653_ASU-R0_snap.fits;91.2472;26474.1;75.6517;0
20191230012707727_ASU-R0_snap.fits;71.9018;26541.5;69.1396;0
20191230012807802_ASU-R0_snap.fits;61.2197;26537.1;43.8248;0
20191230012907877_ASU-R0_snap.fits;49.396;26543;37.6028;0
20191230013007951_ASU-R0_snap.fits;57.183;26506.3;58.06;0
20191230013108026_ASU-R0_snap.fits;46.3022;26463.9;45.9308;0
20191230013208101_ASU-R0_snap.fits;54.23;26518.1;45.8505;0
20191230013401253_ASU-R0_met.fits;55.8008;26500.5;121.688;0.341333
20191230013308175_ASU-R0_snap.fits;50.6582;26496.1;44.9679;0
20191230013408250_ASU-R0_snap.fits;62.3675;26482.9;42.5238;0
20191230013515151_ASU-R0_met.fits;41.418;26493.2;116.216;1.36533
20191230013533583_ASU-R0_met.fits;45.9317;26507.8;123.48;0.341333
20191230013508325_ASU-R0_snap.fits;43.6262;26547.4;37.7479;0
20191230013608399_ASU-R0_snap.fits;49.4293;26522.5;39.4124;0
20191230013708474_ASU-R0_snap.fits;44.3999;26477.1;43.1765;0
20191230013808549_ASU-R0_snap.fits;49.8266;26458;30.1738;0
20191230013908623_ASU-R0_snap.fits;45.4352;26450.7;30.1864;0
20191230014008698_ASU-R0_snap.fits;45.0655;26534.2;47.4718;0
20191230014200655_ASU-R0_met.fits;41.8619;26532.7;153.361;0.170667
20191230014108773_ASU-R0_snap.fits;49.4769;26475.6;45.1385;0
20191230014208847_ASU-R0_snap.fits;38.3279;26538.6;47.3574;0
20191230014308922_ASU-R0_snap.fits;55.5593;26529.8;51.5314;0
20191230014408997_ASU-R0_snap.fits;42.0158;26481.4;25.0369;0
20191230014509071_ASU-R0_snap.fits;50.2141;26507.8;38.9984;0
20191230014609146_ASU-R0_snap.fits;39.635;26537.1;29.0732;0
20191230014709221_ASU-R0_snap.fits;39.2204;26460.9;35.9798;0
20191230014809295_ASU-R0_snap.fits;45.5409;26460.9;38.4588;0
20191230014909370_ASU-R0_snap.fits;39.1024;26497.6;40.4831;0
20191230015009445_ASU-R0_snap.fits;45.31;26518.1;32.9291;0
20191230015131365_ASU-R0_met.fits;45.7094;26512.2;125.921;1.36533
20191230015109519_ASU-R0_snap.fits;49.3986;26460.9;31.148;0
20191230015209594_ASU-R0_snap.fits;41.7062;26545.9;40.0566;0
20191230015309669_ASU-R0_snap.fits;44.8933;26494.6;33.6571;0
20191230015409743_ASU-R0_snap.fits;35.5033;26521;37.992;0
20191230015509818_ASU-R0_snap.fits;44.4161;26525.4;37.6413;0
20191230015623205_ASU-R0_met.fits;41.2329;26502;94.2872;0.170667
20191230015609893_ASU-R0_snap.fits;46.3699;26469.7;36.8391;0
20191230015709967_ASU-R0_snap.fits;36.2424;26488.8;34.9168;0
20191230015810042_ASU-R0_snap.fits;38.8824;26453.6;30.2986;0
20191230015910117_ASU-R0_snap.fits;43.0405;26484.4;33.8531;0
