# file name; noise; peak f.; mag.; duration
20191230200030757_ASU-R0_snap.fits;30.1591;26496.1;22.5698;0
20191230200130831_ASU-R0_snap.fits;30.7645;26509.3;25.9963;0
20191230200230906_ASU-R0_snap.fits;28.9206;26471.2;24.2533;0
20191230200330981_ASU-R0_snap.fits;28.0261;26519.5;24.0277;0
20191230200431055_ASU-R0_snap.fits;29.6001;26547.4;26.8305;0
20191230200531130_ASU-R0_snap.fits;27.215;26475.6;29.0378;0
20191230200631205_ASU-R0_snap.fits;28.8967;26507.8;28.4169;0
20191230200731279_ASU-R0_snap.fits;31.2832;26535.6;24.3063;0
20191230200831354_ASU-R0_snap.fits;28.2087;26522.5;20.8421;0
20191230200931429_ASU-R0_snap.fits;25.9812;26455.1;20.7596;0
20191230201031503_ASU-R0_snap.fits;25.1723;26493.2;26.8168;0
20191230201131578_ASU-R0_snap.fits;28.4647;26481.4;23.5349;0
20191230201231653_ASU-R0_snap.fits;28.4991;26518.1;25.5173;0
20191230201331727_ASU-R0_snap.fits;26.0985;26481.4;25.7592;0
20191230201431802_ASU-R0_snap.fits;31.6116;26526.9;27.0105;0
20191230201552186_ASU-R0_met.fits;27.0466;26499;57.1688;0.170667
20191230201531877_ASU-R0_snap.fits;29.2585;26537.1;26.951;0
20191230201631951_ASU-R0_snap.fits;31.3748;26523.9;27.8576;0
20191230201732026_ASU-R0_snap.fits;30.439;26502;29.6621;0
20191230201832101_ASU-R0_snap.fits;25.7741;26477.1;25.375;0
20191230201932175_ASU-R0_snap.fits;30.4154;26537.1;29.7961;0
20191230202032250_ASU-R0_snap.fits;34.7013;26491.7;27.9807;0
20191230202132325_ASU-R0_snap.fits;29.3805;26540;27.4995;0
20191230202232399_ASU-R0_snap.fits;35.0932;26502;27.128;0
20191230202332474_ASU-R0_snap.fits;29.0122;26455.1;21.2477;0
20191230202432549_ASU-R0_snap.fits;35.3557;26468.3;29.8622;0
20191230202532623_ASU-R0_snap.fits;29.7589;26449.2;26.4285;0
20191230202632698_ASU-R0_snap.fits;29.1551;26544.4;22.4001;0
20191230202732773_ASU-R0_snap.fits;32.1006;26453.6;25.9006;0
20191230202832847_ASU-R0_snap.fits;28.2557;26500.5;27.2125;0
20191230202932922_ASU-R0_snap.fits;31.1926;26469.7;25.9732;0
20191230203057573_ASU-R0_met.fits;27.0665;26504.9;59.6514;0.341333
20191230203032997_ASU-R0_snap.fits;27.7412;26459.5;24.1231;0
20191230203208570_ASU-R0_met.fits;25.5994;26516.6;148.54;0.853333
20191230203133071_ASU-R0_snap.fits;29.9085;26452.1;21.1462;0
20191230203233146_ASU-R0_snap.fits;33.5583;26540;29.4695;0
20191230203333221_ASU-R0_snap.fits;27.9121;26452.1;36.005;0
20191230203433295_ASU-R0_snap.fits;39.1288;26490.2;29.6519;0
20191230203533370_ASU-R0_snap.fits;36.4361;26480;29.6749;0
20191230203633445_ASU-R0_snap.fits;32.1294;26538.6;27.2548;0
20191230203733519_ASU-R0_snap.fits;38.2946;26484.4;30.598;0
20191230203833594_ASU-R0_snap.fits;32.3896;26507.8;29.6046;0
20191230203933669_ASU-R0_snap.fits;32.7767;26450.7;30.8313;0
20191230204033743_ASU-R0_snap.fits;31.486;26469.7;26.6978;0
20191230204133818_ASU-R0_snap.fits;34.6844;26455.1;30.8368;0
20191230204233893_ASU-R0_snap.fits;36.6256;26459.5;42.7039;0
20191230204407247_ASU-R0_met.fits;23.749;26519.5;50.5357;0.682667
20191230204333967_ASU-R0_snap.fits;36.2199;26547.4;34.3268;0
20191230204434042_ASU-R0_snap.fits;30.9893;26509.3;23.8216;0
20191230204534117_ASU-R0_snap.fits;29.9825;26531.2;31.9649;0
20191230204634191_ASU-R0_snap.fits;32.168;26460.9;28.2291;0
20191230204734266_ASU-R0_snap.fits;30.5665;26547.4;29.185;0
20191230204834341_ASU-R0_snap.fits;29.7048;26475.6;25.886;0
20191230204934415_ASU-R0_snap.fits;33.1472;26547.4;27.0158;0
20191230205034490_ASU-R0_snap.fits;33.4537;26472.7;26.8103;0
20191230205134565_ASU-R0_snap.fits;37.8201;26540;24.8171;0
20191230205234639_ASU-R0_snap.fits;30.5137;26528.3;27.0467;0
20191230205334714_ASU-R0_snap.fits;32.1884;26507.8;39.5626;0
20191230205434789_ASU-R0_snap.fits;30.3753;26468.3;37.1168;0
20191230205534863_ASU-R0_snap.fits;36.5884;26480;27.8802;0
20191230205634938_ASU-R0_snap.fits;37.6437;26516.6;29.1901;0
20191230205735013_ASU-R0_snap.fits;42.0899;26504.9;32.8896;0
20191230205835087_ASU-R0_snap.fits;38.6719;26496.1;31.156;0
20191230205935162_ASU-R0_snap.fits;36.1896;26463.9;31.057;0
