# file name; noise; peak f.; mag.; duration
20191230115808421_ASU-R0_met.fits;29.9641;26499;111.095;7.68
20191230115921295_ASU-R0_met.fits;28.2506;26500.5;133.496;0.170667
20191230120054991_ASU-R0_snap.fits;28.3051;26526.9;18.4963;0
20191230120155066_ASU-R0_snap.fits;26.3078;26494.6;23.267;0
20191230120255141_ASU-R0_snap.fits;23.6343;26538.6;29.0969;0
20191230120355215_ASU-R0_snap.fits;23.0428;26460.9;19.3704;0
20191230120455290_ASU-R0_snap.fits;24.6468;26526.9;15.5637;0
20191230120613114_ASU-R0_met.fits;26.978;26480;56.6729;0.341333
20191230120555365_ASU-R0_snap.fits;24.8233;26490.2;25.6074;0
20191230120655439_ASU-R0_snap.fits;26.0414;26487.3;17.9244;0
20191230120755514_ASU-R0_snap.fits;28.4361;26515.1;29.8326;0
20191230120855589_ASU-R0_snap.fits;24.7167;26468.3;18.7108;0
20191230120955663_ASU-R0_snap.fits;28.4086;26452.1;21.9507;0
20191230121055738_ASU-R0_snap.fits;24.2081;26503.4;20.3003;0
20191230121155813_ASU-R0_snap.fits;24.4458;26509.3;29.8433;0
20191230121255887_ASU-R0_snap.fits;30.2438;26456.5;24.4503;0
20191230121446991_ASU-R0_met.fits;25.3198;26507.8;67.3362;0.170667
20191230121355962_ASU-R0_snap.fits;22.4925;26484.4;22.1735;0
20191230121456037_ASU-R0_snap.fits;26.0282;26474.1;30.6051;0
20191230121556111_ASU-R0_snap.fits;26.9518;26494.6;26.4977;0
20191230121712058_ASU-R0_met.fits;26.1665;26485.8;232.262;0.341333
20191230121656186_ASU-R0_snap.fits;30.0155;26463.9;19.3596;0
20191230121756261_ASU-R0_snap.fits;25.0916;26499;22.2426;0
20191230121927567_ASU-R0_met.fits;26.0323;26456.5;169.275;0.170667
20191230121856335_ASU-R0_snap.fits;30.0189;26453.6;24.358;0
20191230121956410_ASU-R0_snap.fits;24.9616;26459.5;27.9417;0
20191230122056485_ASU-R0_snap.fits;31.4244;26521;23.9929;0
20191230122154170_ASU-R0_met.fits;28.3103;26518.1;75.0953;0.170667
20191230122156559_ASU-R0_snap.fits;27.6841;26458;26.9273;0
20191230122309263_ASU-R0_met.fits;26.9887;26496.1;93.4543;0.170667
20191230122256634_ASU-R0_snap.fits;30.5201;26504.9;28.9852;0
20191230122356709_ASU-R0_snap.fits;29.1016;26534.2;26.6837;0
20191230122456783_ASU-R0_snap.fits;27.6944;26521;27.8208;0
20191230122556858_ASU-R0_snap.fits;26.0171;26532.7;28.0054;0
20191230122656933_ASU-R0_snap.fits;33.0452;26500.5;30.3175;0
20191230122757007_ASU-R0_snap.fits;26.4976;26480;23.9618;0
20191230122857082_ASU-R0_snap.fits;28.3012;26478.5;26.2277;0
20191230123003813_ASU-R0_met.fits;29.2632;26506.3;129.961;0.341333
20191230122957157_ASU-R0_snap.fits;30.1784;26496.1;23.0891;0
20191230123057231_ASU-R0_snap.fits;26.3924;26525.4;30.9158;0
20191230123157306_ASU-R0_snap.fits;28.6286;26499;33.6459;0
20191230123257381_ASU-R0_snap.fits;22.3325;26506.3;25.9827;0
20191230123357455_ASU-R0_snap.fits;31.1711;26512.2;20.4485;0
20191230123457530_ASU-R0_snap.fits;29.5946;26453.6;21.6373;0
20191230123612282_ASU-R0_met.fits;31.2389;26522.5;66.134;0.170667
20191230123557605_ASU-R0_snap.fits;32.7898;26507.8;21.6572;0
20191230123657679_ASU-R0_snap.fits;26.0248;26449.2;21.9299;0
20191230123757754_ASU-R0_snap.fits;30.1526;26475.6;27.597;0
20191230123857829_ASU-R0_snap.fits;22.1429;26523.9;19.8991;0
20191230123957903_ASU-R0_snap.fits;31.9102;26466.8;26.1594;0
20191230124057978_ASU-R0_snap.fits;27.7376;26512.2;27.8443;0
20191230124212218_ASU-R0_met.fits;27.7565;26487.3;115.315;0.341333
20191230124241231_ASU-R0_met.fits;25.2892;26491.7;84.7825;0.170667
20191230124158053_ASU-R0_snap.fits;31.6252;26528.3;22.1957;0
20191230124325775_ASU-R0_met.fits;30.3839;26481.4;336.174;0.341333
20191230124258127_ASU-R0_snap.fits;28.0246;26516.6;27.0618;0
20191230124358202_ASU-R0_snap.fits;27.8842;26545.9;18.9632;0
20191230124458277_ASU-R0_snap.fits;29.8133;26509.3;23.493;0
20191230124558351_ASU-R0_snap.fits;28.5008;26499;22.0261;0
20191230124735290_ASU-R0_met.fits;28.7085;26547.4;161.951;0.341333
20191230124658426_ASU-R0_snap.fits;29.9061;26529.8;23.5464;0
20191230124758501_ASU-R0_snap.fits;26.5824;26449.2;21.4441;0
20191230124858575_ASU-R0_snap.fits;28.8088;26545.9;29.2286;0
20191230124958650_ASU-R0_snap.fits;28.3349;26488.8;19.5968;0
20191230125058725_ASU-R0_snap.fits;32.2533;26518.1;29.4293;0
20191230125158799_ASU-R0_snap.fits;28.9301;26509.3;29.2419;0
20191230125258874_ASU-R0_snap.fits;29.129;26450.7;35.0377;0
20191230125454927_ASU-R0_met.fits;37.972;26496.1;711.785;0.341333
20191230125358949_ASU-R0_snap.fits;29.9579;26534.2;25.0541;0
20191230125459023_ASU-R0_snap.fits;31.3746;26449.2;24.8766;0
20191230125559098_ASU-R0_snap.fits;29.8234;26534.2;25.7417;0
20191230125736207_ASU-R0_met.fits;34.5041;26472.7;81.522;0.170667
20191230125659173_ASU-R0_snap.fits;36.2892;26526.9;20.7972;0
20191230125759247_ASU-R0_snap.fits;34.9291;26475.6;25.2112;0
20191230125859322_ASU-R0_snap.fits;30.6988;26459.5;34.902;0
20191230125959397_ASU-R0_snap.fits;31.0447;26493.2;38.3895;0
