# file name; noise; peak f.; mag.; duration
20190918184026874_SVAKOV-R12_met.fits;1.5874;26475.6;3.42711;0.170667
20190918184030629_SVAKOV-R12_met.fits;1.85242;26500.5;7.72658;0.341333
20190918184050256_SVAKOV-R12_met.fits;1.77705;26481.4;3.77041;0.170667
20190918184059984_SVAKOV-R12_met.fits;1.47593;26504.9;3.71629;0.170667
20190918184108176_SVAKOV-R12_met.fits;1.41549;26482.9;3.33192;0.170667
20190918184113637_SVAKOV-R12_met.fits;1.37482;26471.2;5.18693;0.170667
20190918184226512_SVAKOV-R12_met.fits;1.37508;26494.6;4.35464;0.341333
20190918184229413_SVAKOV-R12_met.fits;1.44345;26463.9;3.28387;0.341333
20190918184538682_SVAKOV-R12_met.fits;1.37067;26487.3;3.80517;0.170667
20190918184557626_SVAKOV-R12_met.fits;1.54198;26497.6;4.62398;0.512
20190918184620154_SVAKOV-R12_met.fits;1.58095;26499;3.39807;0.512
20190918184646096_SVAKOV-R12_met.fits;1.19347;26491.7;6.13222;0.170667
20190918184654629_SVAKOV-R12_met.fits;1.62692;26503.4;3.71313;1.70667
20190918184708112_SVAKOV-R12_met.fits;1.30638;26481.4;3.07974;0.170667
20190918184739856_SVAKOV-R12_met.fits;1.07943;26509.3;3.11337;0.170667
20190918184826789_SVAKOV-R12_met.fits;1.45143;26488.8;10.285;0.341333
20190918184831056_SVAKOV-R12_met.fits;1.37117;26490.2;3.54592;0.170667
20190918184855120_SVAKOV-R12_met.fits;1.53357;26475.6;5.84191;0.341333
20190918184903994_SVAKOV-R12_met.fits;1.37484;26500.5;2.82227;0.170667
20190918184906042_SVAKOV-R12_met.fits;1.37203;26484.4;3.93649;0.170667
20190918184923280_SVAKOV-R12_met.fits;1.20573;26485.8;16.1538;0.682667
20190918184928741_SVAKOV-R12_met.fits;1.57899;26493.2;5.56824;0.170667
20190918185025232_SVAKOV-R12_met.fits;1.59376;26485.8;5.00266;0.170667
20190918185100901_SVAKOV-R12_met.fits;1.2383;26485.8;3.1363;0.170667
20190918185205925_SVAKOV-R12_met.fits;1.34729;26496.1;4.38422;0.170667
20190918185301221_SVAKOV-R12_met.fits;1.31836;26499;3.01861;0.170667
20190918185412048_SVAKOV-R12_met.fits;1.07516;26488.8;2.39003;0.170667
20190918185429797_SVAKOV-R12_met.fits;1.40681;26484.4;3.20323;0.341333
20190918185438842_SVAKOV-R12_met.fits;1.17211;26507.8;3.22243;0.512
20190918185520485_SVAKOV-R12_met.fits;1.20422;26474.1;4.38286;0.170667
20190918185626362_SVAKOV-R12_met.fits;1.25517;26485.8;3.05141;0.170667
20190918185632848_SVAKOV-R12_met.fits;1.16955;26488.8;2.39573;0.170667
20190918185708005_SVAKOV-R12_met.fits;1.49401;26515.1;3.16612;0.170667
20190918185723024_SVAKOV-R12_met.fits;1.53157;26491.7;7.175;0.341333
20190918185725242_SVAKOV-R12_met.fits;1.56614;26463.9;4.14375;0.341333
20190918185755621_SVAKOV-R12_met.fits;1.81256;26506.3;16.568;0.512
20190918185902693_SVAKOV-R12_met.fits;1.16275;26485.8;2.41287;0.341333
20190918190103866_SVAKOV-R12_met.fits;1.44653;26478.5;4.66745;1.024
20190918190109669_SVAKOV-R12_met.fits;1.44674;26488.8;4.98191;0.341333
20190918190048336_SVAKOV-R12_snap.fits;1.37127;26488.8;1.41411;0
20190918190158650_SVAKOV-R12_met.fits;1.43969;26510.7;3.92071;0.170667
20190918190229712_SVAKOV-R12_met.fits;1.62434;26493.2;5.62918;0.170667
20190918190240805_SVAKOV-R12_met.fits;1.28437;26468.3;6.53252;0.341333
20190918190148410_SVAKOV-R12_snap.fits;1.4346;26525.4;1.12088;0
20190918190248485_SVAKOV-R12_snap.fits;1.34305;26458;1.41239;0
20190918190348560_SVAKOV-R12_snap.fits;1.70363;26493.2;1.64604;0
20190918190534202_SVAKOV-R12_met.fits;1.24818;26484.4;3.43446;0.170667
20190918190448634_SVAKOV-R12_snap.fits;1.43929;26485.8;3.29988;0
20190918190547002_SVAKOV-R12_met.fits;1.43929;26485.8;3.29988;0.170667
20190918190553829_SVAKOV-R12_met.fits;1.47804;26482.9;5.62465;0.170667
20190918190548709_SVAKOV-R12_snap.fits;1.20493;26482.9;1.43332;0
20190918190732816_SVAKOV-R12_met.fits;1.54797;26488.8;7.66273;0.341333
20190918190741008_SVAKOV-R12_met.fits;1.344;26477.1;3.25762;0.170667
20190918190648784_SVAKOV-R12_snap.fits;1.00943;26468.3;1.00886;0
20190918190752613_SVAKOV-R12_met.fits;1.42817;26491.7;11.2236;0.512
20190918190834256_SVAKOV-R12_met.fits;1.40141;26507.8;5.12219;0.341333
20190918190748858_SVAKOV-R12_snap.fits;1.51992;26456.5;1.25572;0
20190918190848933_SVAKOV-R12_snap.fits;1.30967;26475.6;1.01169;0
20190918191015120_SVAKOV-R12_met.fits;1.40997;26504.9;4.09525;0.512
20190918191036282_SVAKOV-R12_met.fits;1.22272;26490.2;5.74086;0.170667
20190918190949008_SVAKOV-R12_snap.fits;1.17111;26522.5;1.20342;0
20190918191051813_SVAKOV-R12_met.fits;1.09716;26509.3;3.13292;0.341333
20190918191127141_SVAKOV-R12_met.fits;1.52705;26490.2;4.34579;0.853333
20190918191132261_SVAKOV-R12_met.fits;1.48461;26480;5.32467;0.341333
20190918191049082_SVAKOV-R12_snap.fits;1.35807;26494.6;1.24384;0
20190918191151546_SVAKOV-R12_met.fits;1.34736;26493.2;10.4266;0.341333
20190918191222437_SVAKOV-R12_met.fits;1.49766;26507.8;3.37856;0.170667
20190918191149157_SVAKOV-R12_snap.fits;1.34324;26491.7;1.07894;0
20190918191342138_SVAKOV-R12_met.fits;1.40342;26493.2;3.16769;0.341333
20190918191249232_SVAKOV-R12_snap.fits;1.35992;26512.2;1.47628;0
20190918191348624_SVAKOV-R12_met.fits;1.40476;26484.4;3.73513;0.170667
20190918191349306_SVAKOV-R12_snap.fits;1.44899;26500.5;1.10345;0
20190918191540240_SVAKOV-R12_met.fits;1.44343;26478.5;5.14404;0.341333
20190918191449381_SVAKOV-R12_snap.fits;1.24699;26493.2;1.52644;0
20190918191615909_SVAKOV-R12_met.fits;1.32104;26521;3.38826;0.682667
20190918191634000_SVAKOV-R12_met.fits;1.37549;26509.3;4.96632;1.536
20190918191643728_SVAKOV-R12_met.fits;1.28985;26518.1;4.4002;0.170667
20190918191549456_SVAKOV-R12_snap.fits;1.41531;26513.7;1.16541;0
20190918191654138_SVAKOV-R12_met.fits;1.45989;26494.6;2.94755;0.170667
20190918191743632_SVAKOV-R12_met.fits;1.57892;26484.4;3.24182;0.170667
20190918191649530_SVAKOV-R12_snap.fits;1.38197;26547.4;1.07616;0
20190918191815546_SVAKOV-R12_met.fits;1.42631;26494.6;4.41214;0.170667
20190918191749605_SVAKOV-R12_snap.fits;1.66329;26535.6;1.1571;0
20190918191855653_SVAKOV-R12_met.fits;1.40301;26481.4;3.80312;0.341333
20190918191901114_SVAKOV-R12_met.fits;1.54888;26504.9;4.17162;0.170667
20190918191930640_SVAKOV-R12_met.fits;1.29036;26481.4;2.73253;0.170667
20190918191942586_SVAKOV-R12_met.fits;1.23334;26480;3.22837;0.170667
20190918191849680_SVAKOV-R12_snap.fits;1.49415;26459.5;1.31623;0
20190918192021498_SVAKOV-R12_met.fits;1.77232;26472.7;4.20903;0.170667
20190918192039930_SVAKOV-R12_met.fits;1.37978;26506.3;3.31752;0.170667
20190918191949754_SVAKOV-R12_snap.fits;1.65009;26481.4;1.40496;0
20190918192050853_SVAKOV-R12_met.fits;1.29795;26477.1;3.09487;0.170667
20190918192114917_SVAKOV-R12_met.fits;1.33356;26485.8;8.0467;0.682667
20190918192049829_SVAKOV-R12_snap.fits;1.45262;26543;1.07927;0
20190918192219088_SVAKOV-R12_met.fits;1.56711;26471.2;6.28666;0.341333
20190918192149904_SVAKOV-R12_snap.fits;1.40039;26482.9;2.2856;0
20190918192326842_SVAKOV-R12_met.fits;1.52062;26507.8;4.8198;0.170667
20190918192249978_SVAKOV-R12_snap.fits;1.50727;26459.5;1.118;0
20190918192408997_SVAKOV-R12_met.fits;1.5485;26471.2;4.11256;0.853333
20190918192350053_SVAKOV-R12_snap.fits;1.31451;26504.9;1.30614;0
20190918192450128_SVAKOV-R12_snap.fits;1.60406;26537.1;1.26336;0
20190918192551226_SVAKOV-R12_met.fits;1.42614;26496.1;3.45989;0.512
20190918192631333_SVAKOV-R12_met.fits;1.66393;26519.5;4.76067;0.170667
20190918192550202_SVAKOV-R12_snap.fits;1.51;26484.4;1.30455;0
20190918192703760_SVAKOV-R12_met.fits;1.33618;26487.3;3.00849;0.170667
20190918192650277_SVAKOV-R12_snap.fits;1.76233;26522.5;1.51846;0
20190918192812026_SVAKOV-R12_met.fits;1.65829;26491.7;9.3428;0.341333
20190918192833189_SVAKOV-R12_met.fits;1.55572;26502;3.17798;0.512
20190918192750352_SVAKOV-R12_snap.fits;1.67929;26541.5;1.02909;0
20190918192850426_SVAKOV-R12_snap.fits;1.46188;26497.6;1.47954;0
20190918192950501_SVAKOV-R12_snap.fits;1.41915;26509.3;1.09593;0
20190918193104229_SVAKOV-R12_met.fits;1.42227;26481.4;20.468;0.682667
20190918193142117_SVAKOV-R12_met.fits;1.35441;26484.4;5.27069;0.170667
20190918193050576_SVAKOV-R12_snap.fits;1.25815;26482.9;1.31818;0
20190918193200208_SVAKOV-R12_met.fits;1.52525;26482.9;4.08235;0.682667
20190918193218128_SVAKOV-R12_met.fits;1.41085;26484.4;5.09047;0.512
20190918193150650_SVAKOV-R12_snap.fits;1.45643;26480;1.40042;0
20190918193250725_SVAKOV-R12_snap.fits;1.36593;26472.7;1.54553;0
20190918193351312_SVAKOV-R12_met.fits;1.40884;26478.5;3.17234;0.170667
20190918193350800_SVAKOV-R12_snap.fits;1.4081;26509.3;23.0936;0
20190918193446608_SVAKOV-R12_met.fits;1.28364;26519.5;3.39059;4.608
20190918193522106_SVAKOV-R12_met.fits;1.41658;26512.2;7.68588;0.341333
20190918193450874_SVAKOV-R12_snap.fits;1.09835;26477.1;1.351;0
20190918193550949_SVAKOV-R12_snap.fits;1.35372;26502;1.26342;0
20190918193650341_SVAKOV-R12_met.fits;1.30943;26487.3;5.51255;0.341333
20190918193651024_SVAKOV-R12_snap.fits;1.47919;26496.1;1.30549;0
20190918193835642_SVAKOV-R12_met.fits;1.3477;26480;4.57962;0.170667
20190918193751098_SVAKOV-R12_snap.fits;1.45714;26468.3;1.09033;0
20190918193850320_SVAKOV-R12_met.fits;1.1257;26493.2;2.51627;0.341333
20190918193851173_SVAKOV-R12_snap.fits;1.58815;26466.8;1.18322;0
20190918193951248_SVAKOV-R12_snap.fits;1.75677;26543;1.57134;0
20190918194051322_SVAKOV-R12_snap.fits;1.40941;26477.1;1.16693;0
20190918194151397_SVAKOV-R12_snap.fits;1.6111;26503.4;1.6272;0
20190918194251472_SVAKOV-R12_snap.fits;1.39064;26471.2;1.09156;0
20190918194351546_SVAKOV-R12_snap.fits;1.87841;26526.9;1.73855;0
20190918194451621_SVAKOV-R12_snap.fits;1.29877;26449.2;1.17123;0
20190918194551696_SVAKOV-R12_snap.fits;1.38923;26497.6;1.30664;0
20190918194651770_SVAKOV-R12_snap.fits;1.426;26537.1;1.37399;0
20190918194751845_SVAKOV-R12_snap.fits;1.47928;26474.1;1.19555;0
20190918194851920_SVAKOV-R12_snap.fits;1.29104;26462.4;1.16649;0
20190918194951994_SVAKOV-R12_snap.fits;1.25227;26484.4;13.2756;0
20190918195052069_SVAKOV-R12_snap.fits;1.1257;26484.4;0.975384;0
20190918195152144_SVAKOV-R12_snap.fits;1.2285;26493.2;1.40811;0
20190918195252218_SVAKOV-R12_snap.fits;1.31025;26545.9;1.4519;0
20190918195352293_SVAKOV-R12_snap.fits;1.42097;26540;1.27926;0
20190918195452368_SVAKOV-R12_snap.fits;1.41534;26482.9;1.21958;0
20190918195552442_SVAKOV-R12_snap.fits;1.43036;26462.4;1.40313;0
20190918195652517_SVAKOV-R12_snap.fits;1.56364;26453.6;1.20705;0
20190918195752592_SVAKOV-R12_snap.fits;1.30733;26499;1.20725;0
20190918195852666_SVAKOV-R12_snap.fits;1.39727;26469.7;1.29621;0
20190918195952741_SVAKOV-R12_snap.fits;1.72181;26513.7;1.59007;0
