# file name; noise; peak f.; mag.; duration
20181129110059150_HFKVARY-R1_snap.fits;7.93152;26538.6;5.22933;0
20181129110246670_HFKVARY-R1_met.fits;6.09118;26503.4;13.9925;0.341333
20181129110255203_HFKVARY-R1_met.fits;6.90199;26499;21.053;0.170667
20181129110159225_HFKVARY-R1_snap.fits;7.36741;26450.7;6.43556;0
20181129110319609_HFKVARY-R1_met.fits;6.84241;26496.1;20.1391;0.512
20181129110352547_HFKVARY-R1_met.fits;6.00986;26502;23.8572;0.170667
20181129110259299_HFKVARY-R1_snap.fits;6.21752;26478.5;4.38342;0
20181129110359374_HFKVARY-R1_snap.fits;16.755;26522.5;14.4839;0
20181129110459449_HFKVARY-R1_snap.fits;6.28762;26474.1;4.65723;0
20181129110602254_HFKVARY-R1_met.fits;5.77812;26488.8;31.7274;0.341333
20181129110559523_HFKVARY-R1_snap.fits;8.35147;26488.8;6.55883;0
20181129110704035_HFKVARY-R1_met.fits;5.85769;26526.9;14.0339;0.341333
20181129110749603_HFKVARY-R1_met.fits;7.68346;26480;45.4504;0.341333
20181129110659598_HFKVARY-R1_snap.fits;7.22757;26522.5;5.6202;0
20181129110811619_HFKVARY-R1_met.fits;7.80882;26521;74.5814;0.341333
20181129110824761_HFKVARY-R1_met.fits;5.94752;26506.3;13.042;0.341333
20181129110759673_HFKVARY-R1_snap.fits;6.27975;26487.3;6.79334;0
20181129110859747_HFKVARY-R1_snap.fits;7.67782;26532.7;6.76077;0
20181129111046243_HFKVARY-R1_met.fits;6.36549;26482.9;20.9213;0.170667
20181129110959822_HFKVARY-R1_snap.fits;6.38077;26453.6;7.16268;0
20181129111059897_HFKVARY-R1_snap.fits;6.88676;26490.2;5.24842;0
20181129111204409_HFKVARY-R1_met.fits;6.97924;26491.7;17.3427;0.341333
20181129111235811_HFKVARY-R1_met.fits;5.63928;26515.1;20.7582;0.170667
20181129111159971_HFKVARY-R1_snap.fits;7.12265;26541.5;5.38946;0
20181129111304142_HFKVARY-R1_met.fits;7.77992;26450.7;16.754;0.170667
20181129111300046_HFKVARY-R1_snap.fits;7.22619;26474.1;6.30421;0
20181129111416163_HFKVARY-R1_met.fits;6.86905;26499;19.6495;0.512
20181129111443811_HFKVARY-R1_met.fits;5.79092;26487.3;11.987;0.341333
20181129111400121_HFKVARY-R1_snap.fits;6.21119;26487.3;5.98411;0
20181129111502414_HFKVARY-R1_met.fits;6.26991;26478.5;24.9276;0.170667
20181129111551566_HFKVARY-R1_met.fits;6.6005;26503.4;29.2215;0.170667
20181129111500195_HFKVARY-R1_snap.fits;5.82773;26493.2;5.74107;0
20181129111635598_HFKVARY-R1_met.fits;6.46336;26494.6;53.6696;0.341333
20181129111600270_HFKVARY-R1_snap.fits;7.24435;26460.9;5.99697;0
20181129111716558_HFKVARY-R1_met.fits;7.61066;26515.1;35.7217;0.341333
20181129111729529_HFKVARY-R1_met.fits;8.20127;26503.4;25.9387;0.170667
20181129111748473_HFKVARY-R1_met.fits;6.73355;26478.5;22.4475;0.853333
20181129111700345_HFKVARY-R1_snap.fits;7.69651;26488.8;5.7325;0
20181129111800419_HFKVARY-R1_snap.fits;6.52388;26538.6;6.31542;0
20181129111900494_HFKVARY-R1_snap.fits;8.03998;26471.2;4.68373;0
20181129112014563_HFKVARY-R1_met.fits;6.84307;26466.8;17.4007;0.170667
20181129112032313_HFKVARY-R1_met.fits;7.67139;26532.7;16.5729;0.512
20181129112035043_HFKVARY-R1_met.fits;7.6671;26534.2;133.615;1.19467
20181129112050915_HFKVARY-R1_met.fits;6.5256;26499;22.4415;0.170667
20181129112000569_HFKVARY-R1_snap.fits;7.31345;26459.5;6.33232;0
20181129112105934_HFKVARY-R1_met.fits;6.49524;26487.3;24.4512;0.170667
20181129112145529_HFKVARY-R1_met.fits;7.52834;26507.8;58.8722;0.170667
20181129112100643_HFKVARY-R1_snap.fits;6.83296;26480;6.12579;0
20181129112157817_HFKVARY-R1_met.fits;6.97969;26494.6;133.617;0.512
20181129112200718_HFKVARY-R1_snap.fits;7.7438;26494.6;5.72165;0
20181129112259598_HFKVARY-R1_met.fits;7.7394;26510.7;18.4564;0.341333
20181129112300793_HFKVARY-R1_snap.fits;6.54947;26541.5;7.23505;0
20181129112400867_HFKVARY-R1_snap.fits;5.94686;26512.2;6.09554;0
20181129112500942_HFKVARY-R1_snap.fits;7.93375;26490.2;5.57769;0
20181129112601017_HFKVARY-R1_snap.fits;15.831;26518.1;10.95;0
20181129112701091_HFKVARY-R1_snap.fits;7.55833;26521;5.92681;0
20181129112843491_HFKVARY-R1_met.fits;6.99994;26491.7;15.0185;0.170667
20181129112801166_HFKVARY-R1_snap.fits;7.27116;26458;7.23545;0
20181129112908067_HFKVARY-R1_met.fits;6.93214;26482.9;14.7098;0.170667
20181129112901241_HFKVARY-R1_snap.fits;6.93521;26545.9;7.4239;0
20181129113019235_HFKVARY-R1_met.fits;7.28142;26453.6;40.8084;0.341333
20181129113025209_HFKVARY-R1_met.fits;7.51952;26487.3;19.3184;0.170667
20181129113039203_HFKVARY-R1_met.fits;6.5799;26490.2;27.5886;0.341333
20181129113046201_HFKVARY-R1_met.fits;6.70027;26519.5;15.827;0.170667
20181129113001315_HFKVARY-R1_snap.fits;7.21478;26502;5.76771;0
20181129113101049_HFKVARY-R1_met.fits;7.05647;26485.8;27.6791;0.170667
20181129113123065_HFKVARY-R1_met.fits;6.27201;26490.2;15.1624;0.341333
20181129113101390_HFKVARY-R1_snap.fits;7.17562;26477.1;5.43136;0
20181129113220921_HFKVARY-R1_met.fits;7.36181;26456.5;37.4303;0.341333
20181129113201465_HFKVARY-R1_snap.fits;6.03322;26478.5;6.05619;0
20181129113310926_HFKVARY-R1_met.fits;5.55434;26503.4;11.5872;0.170667
20181129113301539_HFKVARY-R1_snap.fits;7.78725;26496.1;6.10123;0
20181129113412878_HFKVARY-R1_met.fits;8.49991;26475.6;17.5796;0.170667
20181129113446499_HFKVARY-R1_met.fits;6.27811;26504.9;53.8963;0.341333
20181129113401614_HFKVARY-R1_snap.fits;6.6211;26459.5;6.72665;0
20181129113501689_HFKVARY-R1_snap.fits;5.72731;26512.2;7.28078;0
20181129113618318_HFKVARY-R1_met.fits;8.4513;26488.8;29.9363;0.170667
20181129113630606_HFKVARY-R1_met.fits;7.72085;26474.1;35.4408;0.853333
20181129113601763_HFKVARY-R1_snap.fits;6.83745;26506.3;6.2619;0
20181129113705593_HFKVARY-R1_met.fits;7.21082;26500.5;19.5847;0.341333
20181129113715321_HFKVARY-R1_met.fits;6.00401;26493.2;13.3745;0.170667
20181129113701838_HFKVARY-R1_snap.fits;6.54459;26455.1;5.21432;0
20181129113805667_HFKVARY-R1_met.fits;5.77193;26504.9;16.4146;0.341333
20181129113801913_HFKVARY-R1_snap.fits;6.54641;26497.6;5.2988;0
20181129113924003_HFKVARY-R1_met.fits;6.36779;26502;14.2527;0.170667
20181129113901987_HFKVARY-R1_snap.fits;7.55273;26531.2;5.01983;0
20181129114028686_HFKVARY-R1_met.fits;6.16891;26497.6;12.7196;0.170667
20181129114002062_HFKVARY-R1_snap.fits;6.96746;26463.9;6.11289;0
20181129114106915_HFKVARY-R1_met.fits;6.79181;26463.9;15.6365;0.170667
20181129114102137_HFKVARY-R1_snap.fits;5.33705;26466.8;6.35425;0
20181129114217401_HFKVARY-R1_met.fits;7.09238;26500.5;31.7879;1.19467
20181129114241294_HFKVARY-R1_met.fits;7.16895;26477.1;97.7363;0.341333
20181129114253411_HFKVARY-R1_met.fits;8.52758;26513.7;20.05;3.92533
20181129114202211_HFKVARY-R1_snap.fits;5.66028;26449.2;7.17965;0
20181129114304505_HFKVARY-R1_met.fits;7.88743;26512.2;25.5822;0.341333
20181129114341539_HFKVARY-R1_met.fits;5.74094;26499;23.8596;0.341333
20181129114302286_HFKVARY-R1_snap.fits;6.71579;26531.2;5.03595;0
20181129114402361_HFKVARY-R1_snap.fits;7.14729;26502;6.84284;0
20181129114459875_HFKVARY-R1_met.fits;6.45975;26502;21.3012;0.170667
20181129114558585_HFKVARY-R1_met.fits;6.83327;26509.3;15.8583;0.170667
20181129114502435_HFKVARY-R1_snap.fits;7.81735;26509.3;17.5505;0
20181129114600803_HFKVARY-R1_met.fits;7.81735;26509.3;17.5505;0.170667
20181129114634595_HFKVARY-R1_met.fits;5.30887;26485.8;17.2466;0.170667
20181129114602510_HFKVARY-R1_snap.fits;6.72112;26466.8;6.06916;0
20181129114702585_HFKVARY-R1_snap.fits;15.0395;26472.7;12.4919;0
20181129114802659_HFKVARY-R1_snap.fits;8.10083;26525.4;5.08688;0
20181129114940451_HFKVARY-R1_met.fits;6.03396;26499;14.9074;0.170667
20181129114902734_HFKVARY-R1_snap.fits;6.89115;26540;4.86132;0
20181129115004515_HFKVARY-R1_met.fits;6.74118;26471.2;17.1149;0.170667
20181129115014926_HFKVARY-R1_met.fits;6.38871;26496.1;12.8448;0.170667
20181129115020217_HFKVARY-R1_met.fits;6.86881;26506.3;16.0193;0.341333
20181129115002809_HFKVARY-R1_snap.fits;6.99545;26543;5.63262;0
20181129115124729_HFKVARY-R1_met.fits;6.68684;26453.6;13.5561;0.170667
20181129115102883_HFKVARY-R1_snap.fits;7.09963;26468.3;6.11318;0
20181129115234873_HFKVARY-R1_met.fits;6.43296;26506.3;40.4333;0.341333
20181129115259278_HFKVARY-R1_met.fits;7.21727;26502;17.5897;0.170667
20181129115202958_HFKVARY-R1_snap.fits;8.25741;26458;4.57164;0
20181129115303033_HFKVARY-R1_snap.fits;6.91846;26504.9;6.59198;0
20181129115410446_HFKVARY-R1_met.fits;5.90722;26532.7;15.7928;1.19467
20181129115458745_HFKVARY-R1_met.fits;7.71095;26458;30.8362;0.341333
20181129115403107_HFKVARY-R1_snap.fits;6.80992;26547.4;6.03624;0
20181129115505401_HFKVARY-R1_met.fits;6.30419;26493.2;12.7014;0.170667
20181129115534414_HFKVARY-R1_met.fits;6.41011;26509.3;122.829;0.682667
20181129115503182_HFKVARY-R1_snap.fits;5.78014;26484.4;6.00696;0
20181129115603257_HFKVARY-R1_snap.fits;8.02083;26519.5;6.14776;0
20181129115703331_HFKVARY-R1_snap.fits;7.52083;26482.9;6.87735;0
20181129115803406_HFKVARY-R1_snap.fits;6.18198;26491.7;5.81671;0
20181129115920035_HFKVARY-R1_met.fits;7.81295;26503.4;31.3705;0.341333
20181129115903481_HFKVARY-R1_snap.fits;6.39198;26535.6;7.60916;0
