# file name; noise; peak f.; mag.; duration
20181129160021475_HFKVARY-R1_snap.fits;5.26266;26456.5;5.98633;0
20181129160121550_HFKVARY-R1_snap.fits;5.70414;26458;5.45044;0
20181129160243470_HFKVARY-R1_met.fits;6.07959;26515.1;15.3114;0.170667
20181129160221625_HFKVARY-R1_snap.fits;7.54697;26526.9;5.28755;0
20181129160416313_HFKVARY-R1_met.fits;5.84302;26518.1;16.7767;0.170667
20181129160321699_HFKVARY-R1_snap.fits;5.8376;26478.5;6.27861;0
20181129160421774_HFKVARY-R1_snap.fits;6.50828;26529.8;5.68051;0
20181129160521849_HFKVARY-R1_snap.fits;5.70873;26484.4;6.0208;0
20181129160647694_HFKVARY-R1_met.fits;5.58896;26509.3;12.8877;0.170667
20181129160621923_HFKVARY-R1_snap.fits;5.98774;26516.6;5.33453;0
20181129160734286_HFKVARY-R1_met.fits;6.56077;26513.7;71.7577;0.341333
20181129160721998_HFKVARY-R1_snap.fits;14.2353;26478.5;13.8849;0
20181129160856035_HFKVARY-R1_met.fits;26.7312;26502;56.3558;0.170667
20181129160822073_HFKVARY-R1_snap.fits;30.5083;26477.1;27.1833;0
20181129160922147_HFKVARY-R1_snap.fits;6.65435;26540;5.05184;0
20181129161022222_HFKVARY-R1_snap.fits;6.01383;26478.5;5.23516;0
20181129161136462_HFKVARY-R1_met.fits;6.10262;26496.1;14.5326;0.170667
20181129161122297_HFKVARY-R1_snap.fits;5.83011;26547.4;3.96955;0
20181129161312547_HFKVARY-R1_met.fits;6.0874;26490.2;25.4749;0.341333
20181129161222371_HFKVARY-R1_snap.fits;6.50327;26513.7;4.8114;0
20181129161322446_HFKVARY-R1_snap.fits;6.13458;26488.8;4.97412;0
20181129161418937_HFKVARY-R1_met.fits;6.98989;26493.2;18.2658;0.341333
20181129161422521_HFKVARY-R1_snap.fits;6.96577;26547.4;4.98871;0
20181129161522595_HFKVARY-R1_snap.fits;5.53163;26462.4;4.04954;0
20181129161622670_HFKVARY-R1_snap.fits;6.73923;26456.5;4.1251;0
20181129161722745_HFKVARY-R1_snap.fits;6.02188;26504.9;5.13402;0
20181129161822819_HFKVARY-R1_snap.fits;6.43609;26484.4;5.40972;0
20181129161928355_HFKVARY-R1_met.fits;6.16559;26493.2;15.7382;0.341333
20181129162013411_HFKVARY-R1_met.fits;6.23657;26499;19.068;0.170667
20181129161922894_HFKVARY-R1_snap.fits;6.59343;26491.7;5.13268;0
20181129162022969_HFKVARY-R1_snap.fits;6.97252;26512.2;5.42972;0
20181129162207246_HFKVARY-R1_met.fits;6.83497;26493.2;34.2026;0.682667
20181129162123043_HFKVARY-R1_snap.fits;6.18356;26469.7;5.41773;0
20181129162256910_HFKVARY-R1_met.fits;5.39874;26493.2;12.2655;0.682667
20181129162223118_HFKVARY-R1_snap.fits;6.05558;26462.4;6.10976;0
20181129162327801_HFKVARY-R1_met.fits;6.25866;26477.1;13.5262;0.170667
20181129162349646_HFKVARY-R1_met.fits;5.50039;26480;20.1357;0.341333
20181129162323193_HFKVARY-R1_snap.fits;6.67223;26526.9;4.47557;0
20181129162423267_HFKVARY-R1_snap.fits;6.2498;26507.8;6.45257;0
20181129162523342_HFKVARY-R1_snap.fits;5.98073;26459.5;5.18858;0
20181129162702158_HFKVARY-R1_met.fits;5.75474;26500.5;16.9077;0.341333
20181129162623417_HFKVARY-R1_snap.fits;8.15274;26540;4.97185;0
20181129162735950_HFKVARY-R1_met.fits;6.13671;26516.6;12.7631;0.170667
20181129162723491_HFKVARY-R1_snap.fits;6.99891;26500.5;6.21497;0
20181129162823566_HFKVARY-R1_snap.fits;5.34029;26531.2;5.33176;0
20181129162923641_HFKVARY-R1_snap.fits;6.48035;26515.1;4.38517;0
20181129163102115_HFKVARY-R1_met.fits;5.73984;26468.3;73.0571;0.341333
20181129163023715_HFKVARY-R1_snap.fits;5.78109;26504.9;5.32299;0
20181129163123790_HFKVARY-R1_snap.fits;6.78777;26537.1;5.94172;0
20181129163239395_HFKVARY-R1_met.fits;5.62642;26503.4;13.5125;0.170667
20181129163319331_HFKVARY-R1_met.fits;7.19444;26481.4;28.4958;0.170667
20181129163223865_HFKVARY-R1_snap.fits;4.99265;26472.7;6.87235;0
20181129163323939_HFKVARY-R1_snap.fits;6.99592;26523.9;4.91804;0
20181129163425550_HFKVARY-R1_met.fits;6.16761;26503.4;73.8924;0.341333
20181129163424014_HFKVARY-R1_snap.fits;5.23962;26471.2;6.09832;0
20181129163524089_HFKVARY-R1_snap.fits;5.29883;26506.3;7.13369;0
20181129163631161_HFKVARY-R1_met.fits;6.89883;26485.8;19.3436;0.170667
20181129163624163_HFKVARY-R1_snap.fits;5.87992;26471.2;5.73024;0
20181129163724238_HFKVARY-R1_snap.fits;4.74196;26523.9;6.14385;0
20181129163824313_HFKVARY-R1_snap.fits;5.53738;26468.3;4.76357;0
20181129163945550_HFKVARY-R1_met.fits;7.87796;26462.4;134.943;0.341333
20181129163924387_HFKVARY-R1_snap.fits;6.16896;26469.7;5.04033;0
20181129164033166_HFKVARY-R1_met.fits;6.70749;26487.3;15.5441;0.170667
20181129164024462_HFKVARY-R1_snap.fits;6.32328;26455.1;6.11897;0
20181129164124537_HFKVARY-R1_snap.fits;6.4199;26537.1;5.94322;0
20181129164224611_HFKVARY-R1_snap.fits;6.88648;26450.7;5.38125;0
20181129164407182_HFKVARY-R1_met.fits;5.88212;26515.1;13.9623;0.170667
20181129164324686_HFKVARY-R1_snap.fits;6.50971;26453.6;5.56031;0
20181129164424761_HFKVARY-R1_snap.fits;5.93649;26493.2;5.09828;0
20181129164524835_HFKVARY-R1_snap.fits;6.56631;26525.4;4.09927;0
20181129164624910_HFKVARY-R1_snap.fits;5.15549;26547.4;5.46145;0
20181129164724985_HFKVARY-R1_snap.fits;6.40486;26459.5;5.93732;0
20181129164825059_HFKVARY-R1_snap.fits;7.08304;26523.9;7.85109;0
20181129164925134_HFKVARY-R1_snap.fits;5.99094;26450.7;5.56542;0
20181129165029646_HFKVARY-R1_met.fits;6.55118;26491.7;16.715;0.170667
20181129165025209_HFKVARY-R1_snap.fits;13.3911;26504.9;10.3681;0
20181129165149177_HFKVARY-R1_met.fits;14.0516;26499;60.8764;0.341333
20181129165125283_HFKVARY-R1_snap.fits;25.4923;26472.7;22.5126;0
20181129165247374_HFKVARY-R1_met.fits;6.10586;26507.8;20.0423;0.341333
20181129165225358_HFKVARY-R1_snap.fits;6.68439;26462.4;6.33886;0
20181129165325433_HFKVARY-R1_snap.fits;6.9151;26497.6;7.70697;0
20181129165505614_HFKVARY-R1_met.fits;5.73955;26507.8;15.1628;1.19467
20181129165425507_HFKVARY-R1_snap.fits;6.75858;26528.3;7.14804;0
20181129165525582_HFKVARY-R1_snap.fits;6.04022;26538.6;7.46204;0
20181129165625657_HFKVARY-R1_snap.fits;6.36134;26493.2;6.76817;0
20181129165725731_HFKVARY-R1_snap.fits;5.72167;26513.7;6.92223;0
20181129165917006_HFKVARY-R1_met.fits;6.12627;26485.8;48.1311;0.512
20181129165825806_HFKVARY-R1_snap.fits;6.12524;26540;4.75617;0
20181129165928099_HFKVARY-R1_met.fits;6.79679;26519.5;23.0851;0.170667
20181129165937486_HFKVARY-R1_met.fits;6.89833;26496.1;17.3423;0.170667
20181129165951822_HFKVARY-R1_met.fits;6.97649;26494.6;14.0311;0.170667
20181129165925881_HFKVARY-R1_snap.fits;6.85545;26543;5.66611;0
