# file name; noise; peak f.; mag.; duration
20181129210043875_HFKVARY-R1_snap.fits;5.91653;26455.1;4.2528;0
20181129210143950_HFKVARY-R1_snap.fits;6.073;26547.4;6.40586;0
20181129210248633_HFKVARY-R1_met.fits;6.77526;26547.4;16.5507;0.341333
20181129210244025_HFKVARY-R1_snap.fits;6.00553;26452.1;4.37572;0
20181129210423865_HFKVARY-R1_met.fits;5.25512;26519.5;12.7605;0.170667
20181129210436665_HFKVARY-R1_met.fits;5.88297;26513.7;13.2082;0.170667
20181129210344099_HFKVARY-R1_snap.fits;6.05668;26469.7;5.51627;0
20181129210528206_HFKVARY-R1_met.fits;5.27056;26494.6;17.9084;0.170667
20181129210444174_HFKVARY-R1_snap.fits;6.18217;26472.7;4.24205;0
20181129210600121_HFKVARY-R1_met.fits;6.21108;26500.5;15.9721;0.170667
20181129210617529_HFKVARY-R1_met.fits;5.46709;26496.1;19.0074;0.170667
20181129210544249_HFKVARY-R1_snap.fits;7.01794;26460.9;5.51332;0
20181129210712313_HFKVARY-R1_met.fits;6.68031;26507.8;19.6056;0.170667
20181129210644323_HFKVARY-R1_snap.fits;6.88864;26477.1;5.94348;0
20181129210823310_HFKVARY-R1_met.fits;5.35843;26503.4;17.2162;0.512
20181129210838158_HFKVARY-R1_met.fits;7.06916;26515.1;18.9318;0.341333
20181129210744398_HFKVARY-R1_snap.fits;5.93668;26500.5;4.75855;0
20181129210929187_HFKVARY-R1_met.fits;5.93393;26500.5;39.1987;0.341333
20181129210844473_HFKVARY-R1_snap.fits;5.85057;26503.4;5.75617;0
20181129210944547_HFKVARY-R1_snap.fits;6.3925;26462.4;6.18012;0
20181129211109881_HFKVARY-R1_met.fits;6.24877;26488.8;28.896;0.170667
20181129211044622_HFKVARY-R1_snap.fits;7.09551;26544.4;5.68007;0
20181129211208761_HFKVARY-R1_met.fits;5.9909;26504.9;19.4669;0.170667
20181129211144697_HFKVARY-R1_snap.fits;5.58218;26499;5.99619;0
20181129211306958_HFKVARY-R1_met.fits;5.56219;26547.4;13.6014;1.70667
20181129211315150_HFKVARY-R1_met.fits;4.91089;26506.3;13.9431;0.170667
20181129211331875_HFKVARY-R1_met.fits;6.17853;26525.4;12.7842;0.170667
20181129211244771_HFKVARY-R1_snap.fits;5.38446;26497.6;6.00106;0
20181129211344846_HFKVARY-R1_snap.fits;5.65382;26456.5;5.56483;0
20181129211444921_HFKVARY-R1_snap.fits;6.57389;26493.2;5.21238;0
20181129211557283_HFKVARY-R1_met.fits;7.51275;26509.3;23.7823;0.341333
20181129211544995_HFKVARY-R1_snap.fits;5.40055;26509.3;5.2593;0
20181129211717155_HFKVARY-R1_met.fits;6.47755;26506.3;17.1374;0.341333
20181129211737294_HFKVARY-R1_met.fits;6.11381;26509.3;13.3148;0.170667
20181129211645070_HFKVARY-R1_snap.fits;7.27091;26466.8;4.14731;0
20181129211745145_HFKVARY-R1_snap.fits;7.20072;26488.8;7.12211;0
20181129211919182_HFKVARY-R1_met.fits;6.13326;26500.5;13.0513;0.170667
20181129211845219_HFKVARY-R1_snap.fits;6.16582;26497.6;6.43176;0
20181129211953145_HFKVARY-R1_met.fits;7.49619;26494.6;36.8321;0.341333
20181129212040761_HFKVARY-R1_met.fits;7.63307;26521;15.7025;0.170667
20181129211945294_HFKVARY-R1_snap.fits;5.95541;26521;5.67046;0
20181129212102606_HFKVARY-R1_met.fits;6.07173;26500.5;17.6397;0.170667
20181129212110457_HFKVARY-R1_met.fits;6.54706;26512.2;25.9903;0.341333
20181129212125987_HFKVARY-R1_met.fits;7.29545;26499;45.8924;0.341333
20181129212045369_HFKVARY-R1_snap.fits;5.95458;26488.8;4.50245;0
20181129212204387_HFKVARY-R1_met.fits;5.57262;26494.6;16.9725;0.170667
20181129212238179_HFKVARY-R1_met.fits;7.54107;26507.8;33.1301;0.512
20181129212145443_HFKVARY-R1_snap.fits;6.10226;26452.1;6.87915;0
20181129212322382_HFKVARY-R1_met.fits;6.14658;26500.5;12.6053;0.170667
20181129212245518_HFKVARY-R1_snap.fits;6.52998;26529.8;5.79535;0
20181129212351054_HFKVARY-R1_met.fits;7.09643;26506.3;26.3067;0.341333
20181129212345593_HFKVARY-R1_snap.fits;11.582;26534.2;13.7272;0
20181129212509561_HFKVARY-R1_met.fits;12.3722;26543;44.8708;0.170667
20181129212445667_HFKVARY-R1_snap.fits;21.2959;26537.1;18.5262;0
20181129212617657_HFKVARY-R1_met.fits;5.94318;26502;13.8502;0.170667
20181129212545742_HFKVARY-R1_snap.fits;7.44249;26497.6;4.87579;0
20181129212645817_HFKVARY-R1_snap.fits;6.79908;26543;6.03866;0
20181129212743502_HFKVARY-R1_met.fits;7.38893;26509.3;47.3052;0.512
20181129212824633_HFKVARY-R1_met.fits;6.5961;26547.4;21.8789;0.170667
20181129212745891_HFKVARY-R1_snap.fits;6.39342;26534.2;5.2951;0
20181129212937337_HFKVARY-R1_met.fits;5.81967;26547.4;31.3035;0.170667
20181129212845966_HFKVARY-R1_snap.fits;6.75845;26528.3;4.01706;0
20181129213006350_HFKVARY-R1_met.fits;5.48492;26506.3;11.3294;0.170667
20181129213031097_HFKVARY-R1_met.fits;6.14657;26532.7;29.7055;0.341333
20181129212946041_HFKVARY-R1_snap.fits;6.00267;26485.8;5.74406;0
20181129213046115_HFKVARY-R1_snap.fits;7.57837;26471.2;5.01835;0
20181129213145507_HFKVARY-R1_met.fits;6.40146;26497.6;17.4993;0.170667
20181129213146190_HFKVARY-R1_snap.fits;6.92123;26515.1;5.42581;0
20181129213250531_HFKVARY-R1_met.fits;7.13061;26525.4;38.9513;0.512
20181129213246265_HFKVARY-R1_snap.fits;7.65353;26503.4;5.88422;0
20181129213346339_HFKVARY-R1_snap.fits;5.95039;26497.6;4.93269;0
20181129213446414_HFKVARY-R1_snap.fits;6.44904;26499;4.93232;0
20181129213600142_HFKVARY-R1_met.fits;6.33436;26493.2;12.8671;0.341333
20181129213613113_HFKVARY-R1_met.fits;4.99133;26521;24.8319;0.512
20181129213624547_HFKVARY-R1_met.fits;6.09078;26509.3;18.7938;0.341333
20181129213546489_HFKVARY-R1_snap.fits;6.58774;26518.1;5.31202;0
20181129213646563_HFKVARY-R1_snap.fits;7.31547;26518.1;6.53943;0
20181129213753294_HFKVARY-R1_met.fits;6.66632;26496.1;25.5178;0.170667
20181129213746638_HFKVARY-R1_snap.fits;5.85839;26532.7;6.06252;0
20181129213906169_HFKVARY-R1_met.fits;6.9029;26500.5;15.9493;0.170667
20181129213846713_HFKVARY-R1_snap.fits;6.37748;26522.5;6.30194;0
20181129214041401_HFKVARY-R1_met.fits;6.1943;26541.5;15.6415;0.170667
20181129213946787_HFKVARY-R1_snap.fits;5.76434;26537.1;5.07956;0
20181129214046862_HFKVARY-R1_snap.fits;6.90283;26450.7;4.8146;0
20181129214205710_HFKVARY-R1_met.fits;6.21136;26541.5;12.6424;0.341333
20181129214146937_HFKVARY-R1_snap.fits;5.80844;26480;6.09611;0
20181129214247011_HFKVARY-R1_snap.fits;6.19694;26522.5;4.88071;0
20181129214347086_HFKVARY-R1_snap.fits;5.59578;26541.5;4.47397;0
20181129214447161_HFKVARY-R1_snap.fits;5.94156;26490.2;5.88308;0
20181129214620345_HFKVARY-R1_met.fits;6.47284;26522.5;62.8125;1.87733
20181129214547235_HFKVARY-R1_snap.fits;6.62572;26543;6.53806;0
20181129214647310_HFKVARY-R1_snap.fits;5.04147;26523.9;6.70511;0
20181129214747385_HFKVARY-R1_snap.fits;6.38639;26469.7;5.1281;0
20181129214916814_HFKVARY-R1_met.fits;7.37145;26491.7;35.3662;0.853333
20181129214934222_HFKVARY-R1_met.fits;5.05063;26531.2;21.495;0.512
20181129214847459_HFKVARY-R1_snap.fits;8.52494;26499;6.86427;0
20181129214947534_HFKVARY-R1_snap.fits;6.60514;26519.5;4.97821;0
20181129215103822_HFKVARY-R1_met.fits;7.12383;26499;16.7809;0.341333
20181129215139833_HFKVARY-R1_met.fits;6.28187;26512.2;24.3736;0.170667
20181129215047609_HFKVARY-R1_snap.fits;5.94357;26535.6;6.92133;0
20181129215147683_HFKVARY-R1_snap.fits;6.34797;26491.7;5.50906;0
20181129215321721_HFKVARY-R1_met.fits;5.41038;26516.6;22.6219;0.341333
20181129215247758_HFKVARY-R1_snap.fits;7.5936;26469.7;6.96624;0
20181129215411897_HFKVARY-R1_met.fits;9.04764;26503.4;25.7478;2.048
20181129215436814_HFKVARY-R1_met.fits;12.0029;26506.3;30.4854;0.170667
20181129215347833_HFKVARY-R1_snap.fits;14.92;26452.1;13.1994;0
20181129215447907_HFKVARY-R1_snap.fits;5.84483;26487.3;4.25393;0
20181129215547982_HFKVARY-R1_snap.fits;7.0251;26466.8;5.80033;0
20181129215648057_HFKVARY-R1_snap.fits;7.66948;26510.7;4.83185;0
20181129215748131_HFKVARY-R1_snap.fits;7.27104;26456.5;5.18003;0
20181129215848206_HFKVARY-R1_snap.fits;6.25593;26491.7;4.39004;0
20181129220020537_HFKVARY-R1_met.fits;6.41342;26504.9;13.2333;0.853333
20181129220040505_HFKVARY-R1_met.fits;6.79558;26547.4;24.1681;0.341333
20181129215948281_HFKVARY-R1_snap.fits;6.2455;26497.6;6.01732;0
20181129220052110_HFKVARY-R1_met.fits;6.52636;26503.4;13.4423;0.341333
