# file name; noise; peak f.; mag.; duration
20181129200039395_HFKVARY-R1_snap.fits;6.80071;26535.6;5.41414;0
20181129200139470_HFKVARY-R1_snap.fits;6.93415;26497.6;5.12695;0
20181129200239545_HFKVARY-R1_snap.fits;7.01727;26452.1;4.2538;0
20181129200411875_HFKVARY-R1_met.fits;6.83477;26545.9;41.3306;0.341333
20181129200339619_HFKVARY-R1_snap.fits;6.41545;26499;6.41557;0
20181129200439694_HFKVARY-R1_snap.fits;6.7718;26449.2;5.62825;0
20181129200600249_HFKVARY-R1_met.fits;6.45589;26532.7;15.6254;0.341333
20181129200620899_HFKVARY-R1_met.fits;6.70369;26493.2;25.602;0.341333
20181129200539769_HFKVARY-R1_snap.fits;7.41611;26504.9;6.29763;0
20181129200639843_HFKVARY-R1_snap.fits;7.00001;26469.7;5.01324;0
20181129200812345_HFKVARY-R1_met.fits;6.65089;26500.5;63.1481;0.341333
20181129200739918_HFKVARY-R1_snap.fits;5.62959;26543;5.38702;0
20181129200839993_HFKVARY-R1_snap.fits;7.52102;26522.5;5.77454;0
20181129200941945_HFKVARY-R1_met.fits;5.91659;26547.4;12.7758;0.170667
20181129201023246_HFKVARY-R1_met.fits;6.76253;26503.4;49.3295;0.341333
20181129200940067_HFKVARY-R1_snap.fits;6.42415;26458;5.93862;0
20181129201040142_HFKVARY-R1_snap.fits;7.60983;26516.6;4.56384;0
20181129201140217_HFKVARY-R1_snap.fits;6.75008;26452.1;4.79842;0
20181129201250531_HFKVARY-R1_met.fits;5.28267;26490.2;22.3346;0.170667
20181129201323470_HFKVARY-R1_met.fits;6.98682;26510.7;17.8727;0.170667
20181129201240291_HFKVARY-R1_snap.fits;5.99576;26477.1;6.09649;0
20181129201340366_HFKVARY-R1_snap.fits;6.83876;26460.9;12.5636;0
20181129201510137_HFKVARY-R1_met.fits;5.90932;26518.1;14.7483;0.170667
20181129201440441_HFKVARY-R1_snap.fits;5.65019;26526.9;4.47288;0
20181129201609187_HFKVARY-R1_met.fits;5.63874;26525.4;30.7003;0.512
20181129201540515_HFKVARY-R1_snap.fits;6.3414;26545.9;6.50098;0
20181129201640590_HFKVARY-R1_snap.fits;6.97825;26538.6;4.72778;0
20181129201740665_HFKVARY-R1_snap.fits;10.4445;26519.5;10.4454;0
20181129201840739_HFKVARY-R1_snap.fits;22.7926;26518.1;15.8697;0
20181129201940814_HFKVARY-R1_snap.fits;6.5467;26449.2;5.55067;0
20181129202056078_HFKVARY-R1_met.fits;6.65796;26506.3;29.3966;0.170667
20181129202040889_HFKVARY-R1_snap.fits;7.94041;26502;5.17788;0
20181129202212195_HFKVARY-R1_met.fits;6.14422;26504.9;14.0673;0.170667
20181129202140963_HFKVARY-R1_snap.fits;5.88986;26460.9;5.26577;0
20181129202241038_HFKVARY-R1_snap.fits;7.58141;26452.1;6.599;0
20181129202353913_HFKVARY-R1_met.fits;5.89712;26537.1;11.8745;0.170667
20181129202341113_HFKVARY-R1_snap.fits;6.91906;26459.5;5.25779;0
20181129202441187_HFKVARY-R1_snap.fits;5.75987;26529.8;5.3202;0
20181129202538361_HFKVARY-R1_met.fits;6.45392;26504.9;15.494;0.170667
20181129202541262_HFKVARY-R1_snap.fits;6.55554;26516.6;4.49976;0
20181129202720761_HFKVARY-R1_met.fits;5.95574;26493.2;18.7009;0.170667
20181129202641337_HFKVARY-R1_snap.fits;6.70444;26538.6;5.63545;0
20181129202802233_HFKVARY-R1_met.fits;5.59682;26497.6;56.044;0.341333
20181129202741411_HFKVARY-R1_snap.fits;5.85145;26506.3;12.3069;0
20181129202839779_HFKVARY-R1_met.fits;5.85145;26506.3;12.3069;0.170667
20181129202859406_HFKVARY-R1_met.fits;5.93794;26519.5;29.8072;0.512
20181129202841486_HFKVARY-R1_snap.fits;7.08871;26540;5.58211;0
20181129202941561_HFKVARY-R1_snap.fits;5.37568;26512.2;5.44125;0
20181129203100238_HFKVARY-R1_met.fits;6.16928;26526.9;15.0145;0.170667
20181129203130105_HFKVARY-R1_met.fits;7.30355;26540;22.9907;0.341333
20181129203041635_HFKVARY-R1_snap.fits;6.3045;26537.1;6.2575;0
20181129203141710_HFKVARY-R1_snap.fits;6.11244;26547.4;6.057;0
20181129203241785_HFKVARY-R1_snap.fits;6.23389;26510.7;6.16209;0
20181129203341859_HFKVARY-R1_snap.fits;6.60645;26450.7;5.87894;0
20181129203441934_HFKVARY-R1_snap.fits;6.91117;26452.1;5.62079;0
20181129203542009_HFKVARY-R1_snap.fits;6.18407;26469.7;5.7403;0
20181129203659491_HFKVARY-R1_met.fits;6.85107;26494.6;13.9729;0.170667
20181129203642083_HFKVARY-R1_snap.fits;5.38644;26541.5;6.55353;0
20181129203807246_HFKVARY-R1_met.fits;5.97553;26504.9;20.0049;0.170667
20181129203742158_HFKVARY-R1_snap.fits;5.2941;26540;5.13996;0
20181129203918414_HFKVARY-R1_met.fits;6.24972;26493.2;105.055;0.512
20181129203842233_HFKVARY-R1_snap.fits;5.94583;26465.3;5.12709;0
20181129204033166_HFKVARY-R1_met.fits;6.46116;26537.1;21.5951;0.341333
20181129203942307_HFKVARY-R1_snap.fits;5.91121;26499;5.89905;0
20181129204042553_HFKVARY-R1_met.fits;6.44114;26494.6;28.5201;0.170667
20181129204115662_HFKVARY-R1_met.fits;6.17937;26507.8;18.6398;0.341333
20181129204042382_HFKVARY-R1_snap.fits;6.08982;26458;6.55027;0
20181129204231950_HFKVARY-R1_met.fits;5.29877;26469.7;11.3369;0.170667
20181129204142457_HFKVARY-R1_snap.fits;5.51378;26504.9;5.62024;0
20181129204242531_HFKVARY-R1_snap.fits;6.39291;26484.4;5.6392;0
20181129204342606_HFKVARY-R1_snap.fits;5.39523;26471.2;6.29991;0
20181129204442681_HFKVARY-R1_snap.fits;6.29085;26456.5;5.60467;0
20181129204543267_HFKVARY-R1_met.fits;6.71638;26547.4;29.0747;0.170667
20181129204611257_HFKVARY-R1_met.fits;5.7177;26488.8;11.4706;0.341333
20181129204542755_HFKVARY-R1_snap.fits;6.50683;26515.1;5.03454;0
20181129204640441_HFKVARY-R1_met.fits;5.06904;26485.8;12.2605;0.170667
20181129204705187_HFKVARY-R1_met.fits;6.12779;26513.7;24.2805;0.170667
20181129204642830_HFKVARY-R1_snap.fits;7.25328;26452.1;6.33722;0
20181129204807139_HFKVARY-R1_met.fits;6.57099;26500.5;16.6291;0.170667
20181129204742905_HFKVARY-R1_snap.fits;5.89564;26500.5;8.73665;0
20181129204926329_HFKVARY-R1_met.fits;5.56055;26497.6;14.3213;1.87733
20181129204842979_HFKVARY-R1_snap.fits;6.76848;26453.6;5.36295;0
20181129205033913_HFKVARY-R1_met.fits;6.26954;26541.5;14.6368;0.170667
20181129204943054_HFKVARY-R1_snap.fits;5.90708;26471.2;4.80593;0
20181129205045006_HFKVARY-R1_met.fits;6.57808;26497.6;14.3127;0.341333
20181129205059342_HFKVARY-R1_met.fits;6.52491;26499;14.5752;0.170667
20181129205104462_HFKVARY-R1_met.fits;5.9693;26493.2;12.9658;0.170667
20181129205043129_HFKVARY-R1_snap.fits;9.50942;26452.1;6.83844;0
20181129205143203_HFKVARY-R1_snap.fits;11.9102;26463.9;11.4841;0
20181129205310926_HFKVARY-R1_met.fits;13.5575;26522.5;27.7317;0.512
20181129205243278_HFKVARY-R1_snap.fits;20.4989;26462.4;17.8379;0
20181129205343353_HFKVARY-R1_snap.fits;23.3546;26449.2;20.62;0
20181129205504419_HFKVARY-R1_met.fits;6.79087;26543;14.9836;0.170667
20181129205443427_HFKVARY-R1_snap.fits;5.20479;26525.4;5.84944;0
20181129205606371_HFKVARY-R1_met.fits;5.61399;26526.9;22.8834;0.170667
20181129205543502_HFKVARY-R1_snap.fits;5.86956;26463.9;5.65056;0
20181129205640675_HFKVARY-R1_met.fits;6.80279;26493.2;49.2957;0.341333
20181129205643577_HFKVARY-R1_snap.fits;6.67076;26537.1;4.86676;0
20181129205811470_HFKVARY-R1_met.fits;5.94832;26484.4;24.0646;0.341333
20181129205743651_HFKVARY-R1_snap.fits;6.88799;26485.8;5.91007;0
20181129205850382_HFKVARY-R1_met.fits;6.10619;26540;19.428;0.170667
20181129205843726_HFKVARY-R1_snap.fits;6.18491;26455.1;5.07663;0
20181129210017422_HFKVARY-R1_met.fits;5.28944;26499;33.1655;0.170667
20181129205943801_HFKVARY-R1_snap.fits;5.34297;26513.7;6.22312;0
