# file name; noise; peak f.; mag.; duration
20181129020018830_HFKVARY-R1_snap.fits;6.61812;26465.3;4.66164;0
20181129020118905_HFKVARY-R1_snap.fits;5.46182;26513.7;4.54793;0
20181129020218979_HFKVARY-R1_snap.fits;6.98849;26471.2;5.8386;0
20181129020319054_HFKVARY-R1_snap.fits;6.05842;26509.3;6.89323;0
20181129020416227_HFKVARY-R1_met.fits;5.5886;26480;25.0823;0.170667
20181129020419129_HFKVARY-R1_snap.fits;7.8091;26478.5;7.52632;0
20181129020605454_HFKVARY-R1_met.fits;8.21355;26481.4;31.2845;0.341333
20181129020519203_HFKVARY-R1_snap.fits;7.13951;26449.2;7.01773;0
20181129020647267_HFKVARY-R1_met.fits;6.55958;26494.6;16.1589;0.170667
20181129020619278_HFKVARY-R1_snap.fits;6.68075;26502;6.99595;0
20181129020805091_HFKVARY-R1_met.fits;6.81217;26502;17.2738;0.341333
20181129020719353_HFKVARY-R1_snap.fits;7.70871;26507.8;4.40569;0
20181129020819427_HFKVARY-R1_snap.fits;7.51512;26497.6;7.39699;0
20181129020919502_HFKVARY-R1_snap.fits;7.41838;26480;5.39046;0
20181129021050638_HFKVARY-R1_met.fits;5.43655;26509.3;21.9168;0.341333
20181129021112142_HFKVARY-R1_met.fits;5.25856;26512.2;10.8276;0.170667
20181129021019577_HFKVARY-R1_snap.fits;6.38889;26463.9;6.31994;0
20181129021128014_HFKVARY-R1_met.fits;6.76609;26458;28.7204;0.170667
20181129021159075_HFKVARY-R1_met.fits;6.26233;26474.1;161.943;0.512
20181129021119651_HFKVARY-R1_snap.fits;6.69169;26506.3;4.91733;0
20181129021226894_HFKVARY-R1_met.fits;7.52208;26481.4;43.4201;0.341333
20181129021219726_HFKVARY-R1_snap.fits;6.33893;26509.3;5.00082;0
20181129021401443_HFKVARY-R1_met.fits;5.79893;26477.1;11.7313;0.170667
20181129021319801_HFKVARY-R1_snap.fits;5.34486;26463.9;5.56758;0
20181129021426190_HFKVARY-R1_met.fits;6.73021;26491.7;22.0658;0.170667
20181129021436771_HFKVARY-R1_met.fits;7.07902;26481.4;17.5183;0.341333
20181129021502883_HFKVARY-R1_met.fits;5.17937;26523.9;16.2601;0.341333
20181129021419875_HFKVARY-R1_snap.fits;5.82977;26538.6;6.06066;0
20181129021533091_HFKVARY-R1_met.fits;5.81459;26487.3;110.188;0.341333
20181129021519950_HFKVARY-R1_snap.fits;22.5641;26488.8;25.8805;0
20181129021620025_HFKVARY-R1_snap.fits;5.82737;26523.9;5.0288;0
20181129021720099_HFKVARY-R1_snap.fits;6.07105;26525.4;5.54712;0
20181129021816931_HFKVARY-R1_met.fits;7.06107;26538.6;20.3838;0.682667
20181129021830755_HFKVARY-R1_met.fits;6.48023;26496.1;19.3206;0.341333
20181129021859427_HFKVARY-R1_met.fits;6.36095;26485.8;29.9024;0.170667
20181129021820174_HFKVARY-R1_snap.fits;5.75382;26452.1;5.18382;0
20181129021920249_HFKVARY-R1_snap.fits;6.4543;26494.6;5.50277;0
20181129022023737_HFKVARY-R1_met.fits;6.55475;26474.1;15.3896;0.341333
20181129022028174_HFKVARY-R1_met.fits;7.37179;26499;41.6216;1.536
20181129022020323_HFKVARY-R1_snap.fits;6.711;26534.2;8.54751;0
20181129022125006_HFKVARY-R1_met.fits;6.04588;26497.6;19.6843;1.70667
20181129022132515_HFKVARY-R1_met.fits;7.39995;26482.9;15.8171;0.341333
20181129022120398_HFKVARY-R1_snap.fits;7.19526;26526.9;6.84927;0
20181129022246414_HFKVARY-R1_met.fits;7.78682;26488.8;20.3195;1.19467
20181129022220473_HFKVARY-R1_snap.fits;6.81976;26504.9;4.63532;0
20181129022330446_HFKVARY-R1_met.fits;5.87085;26493.2;15.0914;0.170667
20181129022320547_HFKVARY-R1_snap.fits;7.11231;26484.4;6.47297;0
20181129022422499_HFKVARY-R1_met.fits;6.63994;26519.5;14.3424;0.512
20181129022420622_HFKVARY-R1_snap.fits;6.54667;26465.3;5.28657;0
20181129022520697_HFKVARY-R1_snap.fits;6.58298;26529.8;5.4532;0
20181129022701219_HFKVARY-R1_met.fits;6.32613;26494.6;71.2747;0.512
20181129022620771_HFKVARY-R1_snap.fits;5.48885;26499;6.36274;0
20181129022742691_HFKVARY-R1_met.fits;6.65617;26481.4;23.2913;0.170667
20181129022757027_HFKVARY-R1_met.fits;6.57277;26493.2;18.1321;2.38933
20181129022720846_HFKVARY-R1_snap.fits;6.96355;26510.7;7.23184;0
20181129022836793_HFKVARY-R1_met.fits;6.63783;26482.9;16.6288;0.341333
20181129022820921_HFKVARY-R1_snap.fits;6.35015;26477.1;6.64654;0
20181129023015779_HFKVARY-R1_met.fits;6.40061;26480;59.6791;0.512
20181129022920995_HFKVARY-R1_snap.fits;6.25635;26468.3;4.76789;0
20181129023025678_HFKVARY-R1_met.fits;7.09137;26491.7;43.9589;0.341333
20181129023021070_HFKVARY-R1_snap.fits;7.60716;26543;6.5543;0
20181129023217465_HFKVARY-R1_met.fits;6.14623;26487.3;16.6958;0.170667
20181129023121145_HFKVARY-R1_snap.fits;6.9457;26516.6;5.26727;0
20181129023220025_HFKVARY-R1_met.fits;5.9648;26478.5;13.6076;0.341333
20181129023248867_HFKVARY-R1_met.fits;7.29213;26488.8;35.7766;0.512
20181129023221219_HFKVARY-R1_snap.fits;6.54334;26458;6.02015;0
20181129023322830_HFKVARY-R1_met.fits;7.19961;26490.2;15.5117;0.170667
20181129023321294_HFKVARY-R1_snap.fits;9.75402;26518.1;6.92363;0
20181129023454819_HFKVARY-R1_met.fits;6.44967;26491.7;19.0548;0.170667
20181129023456867_HFKVARY-R1_met.fits;5.85696;26522.5;15.0194;0.341333
20181129023421369_HFKVARY-R1_snap.fits;6.01348;26485.8;6.39555;0
20181129023549603_HFKVARY-R1_met.fits;5.6927;26532.7;27.2178;0.341333
20181129023611961_HFKVARY-R1_met.fits;6.13516;26494.6;33.1432;0.170667
20181129023521443_HFKVARY-R1_snap.fits;5.68408;26543;6.82666;0
20181129023631417_HFKVARY-R1_met.fits;5.83873;26496.1;42.6572;0.170667
20181129023707598_HFKVARY-R1_met.fits;6.40048;26491.7;32.2757;0.853333
20181129023621518_HFKVARY-R1_snap.fits;6.495;26481.4;5.38562;0
20181129023721593_HFKVARY-R1_snap.fits;7.04479;26543;5.69184;0
20181129023821667_HFKVARY-R1_snap.fits;6.12645;26463.9;5.00696;0
20181129023921742_HFKVARY-R1_snap.fits;7.65981;26547.4;5.73485;0
20181129024033251_HFKVARY-R1_met.fits;5.2633;26487.3;14.2825;0.341333
20181129024021817_HFKVARY-R1_snap.fits;7.74784;26485.8;6.71679;0
20181129024206947_HFKVARY-R1_met.fits;5.57423;26494.6;12.4196;0.682667
20181129024121891_HFKVARY-R1_snap.fits;7.06839;26526.9;5.86643;0
20181129024234595_HFKVARY-R1_met.fits;7.33314;26487.3;112.036;0.341333
20181129024221966_HFKVARY-R1_snap.fits;6.54181;26513.7;6.03032;0
20181129024331257_HFKVARY-R1_met.fits;5.68982;26499;86.4452;0.341333
20181129024322041_HFKVARY-R1_snap.fits;5.966;26480;4.58581;0
20181129024450275_HFKVARY-R1_met.fits;5.42823;26497.6;14.4;0.170667
20181129024513657_HFKVARY-R1_met.fits;6.22589;26491.7;15.5382;0.170667
20181129024422115_HFKVARY-R1_snap.fits;6.46831;26491.7;7.23237;0
20181129024526115_HFKVARY-R1_met.fits;6.41052;26500.5;15.4964;0.170667
20181129024548131_HFKVARY-R1_met.fits;6.79204;26474.1;13.7193;0.170667
20181129024522190_HFKVARY-R1_snap.fits;5.76571;26518.1;6.45581;0
20181129024622265_HFKVARY-R1_snap.fits;5.69624;26522.5;5.3281;0
20181129024726947_HFKVARY-R1_met.fits;6.11909;26497.6;47.6243;0.853333
20181129024758691_HFKVARY-R1_met.fits;6.30719;26487.3;40.7661;0.512
20181129024722339_HFKVARY-R1_snap.fits;6.52529;26541.5;6.56657;0
20181129024842894_HFKVARY-R1_met.fits;6.93125;26519.5;18.4746;0.170667
20181129024822414_HFKVARY-R1_snap.fits;6.23519;26522.5;5.68891;0
20181129024938531_HFKVARY-R1_met.fits;6.31888;26494.6;53.1557;0.341333
20181129024922489_HFKVARY-R1_snap.fits;6.08094;26491.7;5.27073;0
20181129025022563_HFKVARY-R1_snap.fits;5.95247;26484.4;4.9168;0
20181129025146019_HFKVARY-R1_met.fits;6.8184;26484.4;20.2462;0.170667
20181129025151139_HFKVARY-R1_met.fits;6.05977;26471.2;15.41;0.170667
20181129025122638_HFKVARY-R1_snap.fits;6.47985;26497.6;4.81641;0
20181129025222713_HFKVARY-R1_snap.fits;7.47829;26547.4;6.09706;0
20181129025322787_HFKVARY-R1_snap.fits;5.43751;26482.9;5.05896;0
20181129025422862_HFKVARY-R1_snap.fits;13.297;26521;12.726;0
20181129025556046_HFKVARY-R1_met.fits;6.27601;26484.4;14.0489;0.341333
20181129025522937_HFKVARY-R1_snap.fits;6.2942;26471.2;4.44166;0
20181129025623011_HFKVARY-R1_snap.fits;6.21757;26462.4;5.47901;0
20181129025723086_HFKVARY-R1_snap.fits;5.89685;26466.8;4.00673;0
20181129025847566_HFKVARY-R1_met.fits;8.07502;26502;17.9482;0.170667
20181129025858489_HFKVARY-R1_met.fits;7.53621;26504.9;113.456;0.682667
20181129025823161_HFKVARY-R1_snap.fits;6.60922;26513.7;4.49898;0
20181129025925795_HFKVARY-R1_met.fits;6.70424;26496.1;19.26;0.170667
20181129025923235_HFKVARY-R1_snap.fits;6.72576;26538.6;4.96375;0
20181129030106489_HFKVARY-R1_met.fits;5.67221;26490.2;17.4696;1.70667
