# file name; noise; peak f.; mag.; duration
20181129010014350_HFKVARY-R1_snap.fits;6.33522;26459.5;4.75358;0
20181129010149582_HFKVARY-R1_met.fits;6.11126;26491.7;22.2588;0.512
20181129010201017_HFKVARY-R1_met.fits;7.8171;26499;38.1257;0.341333
20181129010208697_HFKVARY-R1_met.fits;6.25297;26494.6;24.2687;0.170667
20181129010114425_HFKVARY-R1_snap.fits;6.3061;26459.5;7.2958;0
20181129010302115_HFKVARY-R1_met.fits;6.4789;26515.1;15.5052;0.341333
20181129010214499_HFKVARY-R1_snap.fits;7.51956;26475.6;5.1321;0
20181129010337614_HFKVARY-R1_met.fits;6.27259;26503.4;76.9954;0.341333
20181129010351097_HFKVARY-R1_met.fits;6.43743;26456.5;13.8168;0.170667
20181129010314574_HFKVARY-R1_snap.fits;7.36595;26484.4;5.33731;0
20181129010414649_HFKVARY-R1_snap.fits;7.79867;26545.9;7.20601;0
20181129010514723_HFKVARY-R1_snap.fits;6.97751;26541.5;6.02553;0
20181129010614798_HFKVARY-R1_snap.fits;7.44272;26510.7;4.20367;0
20181129010714873_HFKVARY-R1_snap.fits;6.31586;26499;5.80365;0
20181129010818702_HFKVARY-R1_met.fits;6.45477;26504.9;13.9988;0.682667
20181129010814947_HFKVARY-R1_snap.fits;6.61475;26541.5;6.11005;0
20181129010946254_HFKVARY-R1_met.fits;6.8921;26515.1;20.0448;1.19467
20181129011006051_HFKVARY-R1_met.fits;6.38674;26497.6;26.7418;0.170667
20181129010915022_HFKVARY-R1_snap.fits;7.04923;26503.4;6.29131;0
20181129011048206_HFKVARY-R1_met.fits;6.53407;26500.5;13.7877;0.170667
20181129011015097_HFKVARY-R1_snap.fits;7.83044;26455.1;5.17485;0
20181129011115171_HFKVARY-R1_snap.fits;7.45939;26532.7;5.61755;0
20181129011220366_HFKVARY-R1_met.fits;7.03642;26510.7;25.8103;0.170667
20181129011215246_HFKVARY-R1_snap.fits;5.73698;26450.7;4.28931;0
20181129011400889_HFKVARY-R1_met.fits;6.02461;26496.1;23.0531;0.341333
20181129011410105_HFKVARY-R1_met.fits;6.42064;26466.8;16.4326;0.170667
20181129011315321_HFKVARY-R1_snap.fits;6.46747;26497.6;6.71553;0
20181129011415395_HFKVARY-R1_snap.fits;19.8162;26515.1;18.5925;0
20181129011515470_HFKVARY-R1_snap.fits;7.09143;26528.3;6.09435;0
20181129011615545_HFKVARY-R1_snap.fits;6.32084;26507.8;6.21742;0
20181129011715619_HFKVARY-R1_snap.fits;6.81382;26484.4;5.20282;0
20181129011815694_HFKVARY-R1_snap.fits;6.98249;26512.2;7.14928;0
20181129012012259_HFKVARY-R1_met.fits;6.92098;26497.6;21.6386;0.170667
20181129011915769_HFKVARY-R1_snap.fits;8.33925;26496.1;5.91898;0
20181129012015843_HFKVARY-R1_snap.fits;7.11405;26462.4;7.57622;0
20181129012115918_HFKVARY-R1_snap.fits;6.14826;26459.5;6.19313;0
20181129012215993_HFKVARY-R1_snap.fits;6.75662;26469.7;6.99597;0
20181129012346446_HFKVARY-R1_met.fits;6.02453;26528.3;23.6154;0.341333
20181129012316067_HFKVARY-R1_snap.fits;5.77628;26468.3;4.19983;0
20181129012447715_HFKVARY-R1_met.fits;6.68327;26490.2;23.8026;0.341333
20181129012416142_HFKVARY-R1_snap.fits;6.83933;26532.7;5.96612;0
20181129012516217_HFKVARY-R1_snap.fits;6.7891;26525.4;5.68893;0
20181129012703054_HFKVARY-R1_met.fits;6.59306;26516.6;14.1965;0.341333
20181129012706979_HFKVARY-R1_met.fits;7.07005;26487.3;16.3059;0.170667
20181129012616291_HFKVARY-R1_snap.fits;6.93547;26488.8;6.06411;0
20181129012750329_HFKVARY-R1_met.fits;6.58594;26519.5;16.0452;0.341333
20181129012716366_HFKVARY-R1_snap.fits;5.60347;26518.1;5.88622;0
20181129012835385_HFKVARY-R1_met.fits;6.01543;26480;44.1602;0.341333
20181129012816441_HFKVARY-R1_snap.fits;7.05297;26545.9;8.9185;0
20181129012934777_HFKVARY-R1_met.fits;6.11389;26487.3;15.8536;0.170667
20181129012959011_HFKVARY-R1_met.fits;7.74606;26484.4;36.67;0.341333
20181129012916515_HFKVARY-R1_snap.fits;7.18839;26499;7.08931;0
20181129013031097_HFKVARY-R1_met.fits;6.74517;26484.4;14.1294;0.170667
20181129013112739_HFKVARY-R1_met.fits;6.61936;26493.2;36.0763;0.341333
20181129013016590_HFKVARY-R1_snap.fits;5.84191;26531.2;6.29722;0
20181129013116665_HFKVARY-R1_snap.fits;6.81478;26478.5;7.09264;0
20181129013213667_HFKVARY-R1_met.fits;4.98684;26450.7;47.0632;0.341333
20181129013217422_HFKVARY-R1_met.fits;6.03337;26450.7;17.3681;0.170667
20181129013310841_HFKVARY-R1_met.fits;6.53755;26504.9;19.86;0.341333
20181129013216739_HFKVARY-R1_snap.fits;6.46222;26525.4;7.23823;0
20181129013316814_HFKVARY-R1_snap.fits;6.47429;26509.3;6.59678;0
20181129013448633_HFKVARY-R1_met.fits;6.88887;26502;17.8808;0.170667
20181129013416889_HFKVARY-R1_snap.fits;5.89749;26499;5.13852;0
20181129013545294_HFKVARY-R1_met.fits;6.18069;26545.9;13.8898;0.170667
20181129013516963_HFKVARY-R1_snap.fits;18.6677;26477.1;18.3758;0
20181129013640761_HFKVARY-R1_met.fits;7.2698;26496.1;33.023;0.341333
20181129013657657_HFKVARY-R1_met.fits;7.56058;26481.4;16.6076;0.341333
20181129013617038_HFKVARY-R1_snap.fits;5.58691;26472.7;4.94289;0
20181129013717113_HFKVARY-R1_snap.fits;6.5328;26540;6.42347;0
20181129013817187_HFKVARY-R1_snap.fits;6.56779;26537.1;8.46464;0
20181129013924771_HFKVARY-R1_met.fits;5.47902;26500.5;17.5282;0.170667
20181129013917262_HFKVARY-R1_snap.fits;6.44429;26474.1;5.15143;0
20181129014017337_HFKVARY-R1_snap.fits;6.84325;26516.6;6.6126;0
20181129014117411_HFKVARY-R1_snap.fits;7.10453;26460.9;4.65083;0
20181129014217486_HFKVARY-R1_snap.fits;6.58424;26525.4;6.68692;0
20181129014317561_HFKVARY-R1_snap.fits;6.18719;26512.2;6.18008;0
20181129014417635_HFKVARY-R1_snap.fits;6.95687;26522.5;5.70566;0
20181129014543822_HFKVARY-R1_met.fits;5.92607;26469.7;15.4203;0.170667
20181129014517710_HFKVARY-R1_snap.fits;7.28732;26466.8;7.13456;0
20181129014710350_HFKVARY-R1_met.fits;5.79316;26474.1;18.0613;0.341333
20181129014617785_HFKVARY-R1_snap.fits;6.03137;26452.1;6.15404;0
20181129014737998_HFKVARY-R1_met.fits;5.6282;26474.1;25.7762;0.170667
20181129014801038_HFKVARY-R1_met.fits;6.30607;26480;21.704;0.341333
20181129014717859_HFKVARY-R1_snap.fits;5.84888;26488.8;6.37954;0
20181129014823054_HFKVARY-R1_met.fits;6.18698;26487.3;15.2104;0.170667
20181129014817934_HFKVARY-R1_snap.fits;6.78751;26503.4;5.20701;0
20181129014918009_HFKVARY-R1_snap.fits;6.96211;26503.4;5.36741;0
20181129015023203_HFKVARY-R1_met.fits;5.3375;26477.1;18.2694;0.170667
20181129015018083_HFKVARY-R1_snap.fits;6.45543;26510.7;6.20067;0
20181129015121059_HFKVARY-R1_met.fits;5.23696;26494.6;11.4378;0.341333
20181129015150585_HFKVARY-R1_met.fits;6.1255;26493.2;14.153;0.170667
20181129015118158_HFKVARY-R1_snap.fits;6.08484;26493.2;5.22668;0
20181129015219598_HFKVARY-R1_met.fits;5.90308;26518.1;26.2072;0.341333
20181129015239395_HFKVARY-R1_met.fits;6.84823;26532.7;21.0506;0.170667
20181129015256291_HFKVARY-R1_met.fits;6.08256;26460.9;13.1652;0.170667
20181129015218233_HFKVARY-R1_snap.fits;6.56612;26494.6;5.60705;0
20181129015400462_HFKVARY-R1_met.fits;5.93794;26531.2;35.7013;0.341333
20181129015318307_HFKVARY-R1_snap.fits;6.50555;26522.5;7.20301;0
20181129015504803_HFKVARY-R1_met.fits;7.00936;26469.7;23.2663;0.170667
20181129015418382_HFKVARY-R1_snap.fits;6.5915;26516.6;6.04591;0
20181129015518457_HFKVARY-R1_snap.fits;8.89132;26450.7;10.3084;0
20181129015618531_HFKVARY-R1_snap.fits;6.2667;26502;7.09179;0
20181129015732771_HFKVARY-R1_met.fits;6.72735;26506.3;13.7415;0.170667
20181129015718606_HFKVARY-R1_snap.fits;6.63235;26507.8;5.63307;0
20181129015836259_HFKVARY-R1_met.fits;7.03059;26497.6;22.0977;0.170667
20181129015818681_HFKVARY-R1_snap.fits;5.95668;26474.1;6.43628;0
20181129015936163_HFKVARY-R1_met.fits;6.53444;26496.1;44.1824;0.170667
20181129020004835_HFKVARY-R1_met.fits;6.13807;26493.2;29.4361;0.170667
20181129015918755_HFKVARY-R1_snap.fits;5.23879;26509.3;4.48977;0
