# file name; noise; peak f.; mag.; duration
20181129100124025_HFKVARY-R1_met.fits;7.51733;26504.9;23.1408;0.170667
20181129100147065_HFKVARY-R1_met.fits;7.20953;26519.5;16.1854;0.170667
20181129100054670_HFKVARY-R1_snap.fits;6.84393;26462.4;5.80114;0
20181129100154745_HFKVARY-R1_snap.fits;6.03675;26532.7;5.78803;0
20181129100312398_HFKVARY-R1_met.fits;7.06964;26485.8;15.7312;0.341333
20181129100323321_HFKVARY-R1_met.fits;7.11449;26463.9;15.0322;0.170667
20181129100254819_HFKVARY-R1_snap.fits;6.88864;26504.9;5.91213;0
20181129100428857_HFKVARY-R1_met.fits;7.5949;26502;21.2398;0.170667
20181129100442169_HFKVARY-R1_met.fits;5.37012;26503.4;18.5793;0.170667
20181129100354894_HFKVARY-R1_snap.fits;7.43473;26532.7;6.76014;0
20181129100519715_HFKVARY-R1_met.fits;7.29994;26540;14.6813;0.170667
20181129100530297_HFKVARY-R1_met.fits;6.52275;26490.2;16.1879;0.170667
20181129100454969_HFKVARY-R1_snap.fits;5.69786;26534.2;6.54642;0
20181129100614499_HFKVARY-R1_met.fits;7.60679;26516.6;15.4772;0.170667
20181129100648633_HFKVARY-R1_met.fits;8.23265;26499;18.9321;0.170667
20181129100555043_HFKVARY-R1_snap.fits;8.05175;26487.3;5.82953;0
20181129100655118_HFKVARY-R1_snap.fits;6.29877;26518.1;12.1478;0
20181129100753145_HFKVARY-R1_met.fits;6.29899;26512.2;12.8359;0.170667
20181129100823523_HFKVARY-R1_met.fits;6.03009;26507.8;46.9827;0.341333
20181129100844003_HFKVARY-R1_met.fits;6.49597;26506.3;13.3774;0.170667
20181129100755193_HFKVARY-R1_snap.fits;6.9737;26494.6;4.97815;0
20181129100946297_HFKVARY-R1_met.fits;7.91049;26474.1;20.2993;0.170667
20181129100855267_HFKVARY-R1_snap.fits;7.12138;26497.6;6.49599;0
20181129100958585_HFKVARY-R1_met.fits;7.43458;26482.9;16.2337;0.170667
20181129101026574_HFKVARY-R1_met.fits;8.12568;26481.4;27.3182;0.341333
20181129100955342_HFKVARY-R1_snap.fits;7.6125;26519.5;5.50688;0
20181129101130233_HFKVARY-R1_met.fits;5.77975;26497.6;13.932;0.170667
20181129101133817_HFKVARY-R1_met.fits;7.22821;26487.3;35.96;1.19467
20181129101139449_HFKVARY-R1_met.fits;6.95793;26478.5;15.8518;0.170667
20181129101055417_HFKVARY-R1_snap.fits;6.34872;26507.8;5.80425;0
20181129101226553_HFKVARY-R1_met.fits;6.84208;26490.2;13.9507;0.341333
20181129101155491_HFKVARY-R1_snap.fits;6.147;26456.5;7.58773;0
20181129101255566_HFKVARY-R1_snap.fits;7.34659;26459.5;5.59324;0
20181129101439161_HFKVARY-R1_met.fits;7.5694;26455.1;18.862;0.170667
20181129101444622_HFKVARY-R1_met.fits;12.1414;26493.2;26.835;0.170667
20181129101355641_HFKVARY-R1_snap.fits;10.8607;26478.5;10.6933;0
20181129101455715_HFKVARY-R1_snap.fits;22.0061;26513.7;19.4538;0
20181129101555790_HFKVARY-R1_snap.fits;6.45661;26449.2;6.41221;0
20181129101655865_HFKVARY-R1_snap.fits;7.56994;26485.8;5.72728;0
20181129101755939_HFKVARY-R1_snap.fits;6.04381;26487.3;6.2057;0
20181129101918201_HFKVARY-R1_met.fits;6.00309;26506.3;19.4195;1.19467
20181129101856014_HFKVARY-R1_snap.fits;6.1689;26515.1;5.86036;0
20181129102010937_HFKVARY-R1_met.fits;6.87358;26477.1;20.6119;0.341333
20181129101956089_HFKVARY-R1_snap.fits;6.94562;26482.9;6.06495;0
20181129102056163_HFKVARY-R1_snap.fits;8.27729;26468.3;4.30619;0
20181129102214670_HFKVARY-R1_met.fits;8.12503;26478.5;23.9855;0.170667
20181129102156238_HFKVARY-R1_snap.fits;6.91644;26507.8;4.49552;0
20181129102301262_HFKVARY-R1_met.fits;6.7303;26491.7;104.379;0.682667
20181129102339150_HFKVARY-R1_met.fits;6.80587;26506.3;18.5604;0.512
20181129102256313_HFKVARY-R1_snap.fits;6.88131;26453.6;6.66165;0
20181129102356387_HFKVARY-R1_snap.fits;6.98117;26544.4;7.33331;0
20181129102456462_HFKVARY-R1_snap.fits;5.7035;26526.9;5.05663;0
20181129102556878_HFKVARY-R1_met.fits;7.2379;26499;15.8321;0.170667
20181129102605753_HFKVARY-R1_met.fits;7.26419;26504.9;40.6426;0.512
20181129102623502_HFKVARY-R1_met.fits;6.06417;26515.1;12.4882;0.341333
20181129102556537_HFKVARY-R1_snap.fits;6.34813;26455.1;5.79322;0
20181129102656611_HFKVARY-R1_snap.fits;6.94215;26452.1;6.50335;0
20181129102817678_HFKVARY-R1_met.fits;6.54029;26456.5;17.3933;1.70667
20181129102756686_HFKVARY-R1_snap.fits;7.56412;26478.5;6.20906;0
20181129102910926_HFKVARY-R1_met.fits;6.36963;26490.2;26.3619;0.170667
20181129102922873_HFKVARY-R1_met.fits;6.53708;26499;13.7276;0.341333
20181129102856761_HFKVARY-R1_snap.fits;7.23732;26500.5;7.70938;0
20181129103024483_HFKVARY-R1_met.fits;6.73717;26491.7;24.075;0.512
20181129102956835_HFKVARY-R1_snap.fits;6.3882;26503.4;5.58069;0
20181129103113123_HFKVARY-R1_met.fits;6.58397;26497.6;13.4566;0.170667
20181129103120633_HFKVARY-R1_met.fits;9.0132;26503.4;26.4352;0.341333
20181129103056910_HFKVARY-R1_snap.fits;7.17167;26475.6;6.53831;0
20181129103210809_HFKVARY-R1_met.fits;7.42673;26449.2;33.4929;0.341333
20181129103228729_HFKVARY-R1_met.fits;6.67768;26519.5;18.4628;0.170667
20181129103156985_HFKVARY-R1_snap.fits;6.98482;26519.5;6.61777;0
20181129103257059_HFKVARY-R1_snap.fits;8.39499;26491.7;5.48539;0
20181129103423587_HFKVARY-R1_met.fits;6.15614;26526.9;12.5645;0.170667
20181129103357134_HFKVARY-R1_snap.fits;8.20071;26475.6;6.10519;0
20181129103502499_HFKVARY-R1_met.fits;6.73008;26532.7;14.1852;0.170667
20181129103457209_HFKVARY-R1_snap.fits;7.98062;26499;6.24924;0
20181129103557283_HFKVARY-R1_snap.fits;6.1992;26535.6;4.83289;0
20181129103708451_HFKVARY-R1_met.fits;7.45643;26504.9;19.221;0.170667
20181129103736611_HFKVARY-R1_met.fits;6.49361;26502;18.2823;0.170667
20181129103657358_HFKVARY-R1_snap.fits;7.93213;26541.5;4.73382;0
20181129103757433_HFKVARY-R1_snap.fits;6.75102;26480;5.11405;0
20181129103857507_HFKVARY-R1_snap.fits;7.24873;26500.5;5.03819;0
20181129103957582_HFKVARY-R1_snap.fits;12.2443;26534.2;7.47084;0
20181129104132814_HFKVARY-R1_met.fits;16.3025;26504.9;40.9451;0.341333
20181129104057657_HFKVARY-R1_snap.fits;29.1578;26449.2;16.8063;0
20181129104157731_HFKVARY-R1_snap.fits;6.44007;26512.2;5.37385;0
20181129104323235_HFKVARY-R1_met.fits;7.17127;26504.9;28.6553;0.170667
20181129104345934_HFKVARY-R1_met.fits;6.07194;26488.8;13.4225;0.170667
20181129104257806_HFKVARY-R1_snap.fits;5.72766;26500.5;7.0141;0
20181129104450446_HFKVARY-R1_met.fits;7.21746;26462.4;15.4417;0.170667
20181129104357881_HFKVARY-R1_snap.fits;7.68844;26537.1;7.06749;0
20181129104501369_HFKVARY-R1_met.fits;7.30321;26497.6;20.3259;0.170667
20181129104506489_HFKVARY-R1_met.fits;7.37684;26512.2;15.5038;0.170667
20181129104521166_HFKVARY-R1_met.fits;5.75117;26482.9;29.1082;0.341333
20181129104457955_HFKVARY-R1_snap.fits;7.60578;26471.2;6.96417;0
20181129104612707_HFKVARY-R1_met.fits;6.58845;26481.4;16.8659;0.170667
20181129104558030_HFKVARY-R1_snap.fits;6.63935;26487.3;5.97458;0
20181129104658105_HFKVARY-R1_snap.fits;7.75072;26518.1;7.42951;0
20181129104809614_HFKVARY-R1_met.fits;6.93095;26494.6;37.9182;0.512
20181129104758179_HFKVARY-R1_snap.fits;6.1015;26458;7.42236;0
20181129104954062_HFKVARY-R1_met.fits;6.91014;26469.7;31.7576;0.170667
20181129104858254_HFKVARY-R1_snap.fits;6.33294;26450.7;5.33459;0
20181129105023246_HFKVARY-R1_met.fits;7.31463;26496.1;23.7473;0.341333
20181129105046457_HFKVARY-R1_met.fits;6.98829;26474.1;52.3435;0.341333
20181129104958329_HFKVARY-R1_snap.fits;7.95914;26521;7.38106;0
20181129105125027_HFKVARY-R1_met.fits;7.13635;26493.2;31.4205;0.341333
20181129105133390_HFKVARY-R1_met.fits;6.70652;26504.9;25.931;0.170667
20181129105152505_HFKVARY-R1_met.fits;7.09309;26478.5;18.4349;0.170667
20181129105058403_HFKVARY-R1_snap.fits;6.73722;26518.1;4.70865;0
20181129105219982_HFKVARY-R1_met.fits;6.32587;26500.5;14.2216;0.341333
20181129105158478_HFKVARY-R1_snap.fits;7.65866;26469.7;5.88536;0
20181129105333881_HFKVARY-R1_met.fits;7.06167;26490.2;32.187;0.170667
20181129105348387_HFKVARY-R1_met.fits;5.99836;26496.1;32.8075;0.512
20181129105258553_HFKVARY-R1_snap.fits;7.19524;26491.7;5.71899;0
20181129105358627_HFKVARY-R1_snap.fits;6.9836;26458;4.66231;0
20181129105504505_HFKVARY-R1_met.fits;7.11778;26500.5;19.466;0.170667
20181129105458702_HFKVARY-R1_snap.fits;6.69788;26459.5;5.07377;0
20181129105558777_HFKVARY-R1_snap.fits;7.42802;26545.9;5.28382;0
20181129105658851_HFKVARY-R1_snap.fits;7.3177;26490.2;4.82565;0
20181129105833571_HFKVARY-R1_met.fits;6.54243;26513.7;21.2289;0.170667
20181129105758926_HFKVARY-R1_snap.fits;7.05989;26540;5.56788;0
20181129105857977_HFKVARY-R1_met.fits;5.97714;26496.1;28.4095;0.341333
20181129105859001_HFKVARY-R1_snap.fits;5.88816;26531.2;5.10181;0
20181129105959075_HFKVARY-R1_snap.fits;5.28423;26481.4;6.33587;0
