# file name; noise; peak f.; mag.; duration
20181129170114766_HFKVARY-R1_met.fits;5.8929;26504.9;31.4081;0.170667
20181129170025955_HFKVARY-R1_snap.fits;5.80631;26544.4;6.47693;0
20181129170126030_HFKVARY-R1_snap.fits;6.17535;26465.3;7.62119;0
20181129170241294_HFKVARY-R1_met.fits;5.89746;26494.6;13.8364;0.170667
20181129170226105_HFKVARY-R1_snap.fits;5.65991;26500.5;6.9331;0
20181129170404067_HFKVARY-R1_met.fits;6.39129;26521;15.7788;0.341333
20181129170326179_HFKVARY-R1_snap.fits;7.11673;26513.7;4.92261;0
20181129170426254_HFKVARY-R1_snap.fits;7.24454;26463.9;6.30817;0
20181129170549198_HFKVARY-R1_met.fits;7.38622;26502;22.6568;0.170667
20181129170526329_HFKVARY-R1_snap.fits;7.11279;26455.1;4.88634;0
20181129170642275_HFKVARY-R1_met.fits;7.43476;26493.2;43.561;0.341333
20181129170626403_HFKVARY-R1_snap.fits;8.49612;26529.8;6.86038;0
20181129170726478_HFKVARY-R1_snap.fits;6.81144;26502;6.51686;0
20181129170826553_HFKVARY-R1_snap.fits;7.22026;26532.7;5.13098;0
20181129170926627_HFKVARY-R1_snap.fits;7.95161;26537.1;5.7492;0
20181129171034894_HFKVARY-R1_met.fits;6.55034;26515.1;19.3129;0.170667
20181129171044281_HFKVARY-R1_met.fits;7.39633;26491.7;26.3534;0.170667
20181129171026702_HFKVARY-R1_snap.fits;6.27978;26522.5;5.07604;0
20181129171126777_HFKVARY-R1_snap.fits;7.30163;26518.1;5.28565;0
20181129171226851_HFKVARY-R1_snap.fits;6.94468;26462.4;7.93612;0
20181129171323854_HFKVARY-R1_met.fits;6.52428;26500.5;22.8614;0.170667
20181129171342286_HFKVARY-R1_met.fits;6.37464;26471.2;13.1863;0.170667
20181129171326926_HFKVARY-R1_snap.fits;7.40024;26507.8;6.12491;0
20181129171427001_HFKVARY-R1_snap.fits;13.012;26497.6;11.9055;0
20181129171527075_HFKVARY-R1_snap.fits;6.70836;26456.5;7.84761;0
20181129171653945_HFKVARY-R1_met.fits;7.13804;26509.3;39.7271;0.341333
20181129171704867_HFKVARY-R1_met.fits;7.66479;26526.9;22.2708;0.512
20181129171627150_HFKVARY-R1_snap.fits;7.33048;26485.8;7.10223;0
20181129171727225_HFKVARY-R1_snap.fits;7.06933;26472.7;6.00711;0
20181129171827299_HFKVARY-R1_snap.fits;5.2743;26496.1;5.22161;0
20181129171951779_HFKVARY-R1_met.fits;6.05798;26522.5;57.7288;0.512
20181129172004409_HFKVARY-R1_met.fits;5.59838;26475.6;16.7525;0.341333
20181129171927374_HFKVARY-R1_snap.fits;6.31388;26499;4.92263;0
20181129172040931_HFKVARY-R1_met.fits;6.05505;26515.1;18.8154;0.170667
20181129172027449_HFKVARY-R1_snap.fits;5.47186;26468.3;6.46415;0
20181129172206777_HFKVARY-R1_met.fits;6.75663;26487.3;14.9285;0.170667
20181129172127523_HFKVARY-R1_snap.fits;6.08671;26450.7;6.2375;0
20181129172227598_HFKVARY-R1_snap.fits;5.66347;26534.2;4.91007;0
20181129172359417_HFKVARY-R1_met.fits;5.98905;26509.3;16.0956;0.170667
20181129172413241_HFKVARY-R1_met.fits;7.2875;26507.8;21.8183;0.170667
20181129172327673_HFKVARY-R1_snap.fits;6.3696;26481.4;5.70793;0
20181129172426553_HFKVARY-R1_met.fits;5.70302;26512.2;14.3746;0.170667
20181129172434915_HFKVARY-R1_met.fits;6.73271;26463.9;25.2206;0.341333
20181129172427747_HFKVARY-R1_snap.fits;6.72846;26506.3;5.3177;0
20181129172527822_HFKVARY-R1_snap.fits;5.72708;26482.9;5.10276;0
20181129172627897_HFKVARY-R1_snap.fits;6.50887;26453.6;6.63405;0
20181129172727971_HFKVARY-R1_snap.fits;5.67797;26490.2;6.23446;0
20181129172851769_HFKVARY-R1_met.fits;5.29409;26493.2;25.3653;0.341333
20181129172828046_HFKVARY-R1_snap.fits;6.35335;26531.2;166.574;0
20181129172925902_HFKVARY-R1_met.fits;7.6471;26523.9;90.1903;2.38933
20181129173007203_HFKVARY-R1_met.fits;6.44178;26496.1;20.7852;0.341333
20181129172928121_HFKVARY-R1_snap.fits;5.69719;26502;6.11193;0
20181129173038265_HFKVARY-R1_met.fits;6.41952;26509.3;14.0914;0.170667
20181129173110179_HFKVARY-R1_met.fits;7.04002;26507.8;55.4674;1.70667
20181129173028195_HFKVARY-R1_snap.fits;6.07678;26459.5;5.90976;0
20181129173142435_HFKVARY-R1_met.fits;6.21674;26521;13.2016;0.170667
20181129173128270_HFKVARY-R1_snap.fits;5.72692;26544.4;5.79675;0
20181129173237902_HFKVARY-R1_met.fits;5.83928;26490.2;11.9725;0.170667
20181129173228345_HFKVARY-R1_snap.fits;6.17599;26510.7;5.30097;0
20181129173328419_HFKVARY-R1_snap.fits;5.99684;26449.2;6.60672;0
20181129173504675_HFKVARY-R1_met.fits;5.69603;26493.2;18.2538;0.170667
20181129173428494_HFKVARY-R1_snap.fits;5.91232;26537.1;6.32412;0
20181129173528569_HFKVARY-R1_snap.fits;5.91817;26475.6;6.29093;0
20181129173640931_HFKVARY-R1_met.fits;6.55691;26496.1;27.5745;0.170667
20181129173644686_HFKVARY-R1_met.fits;5.41369;26503.4;12.6654;0.170667
20181129173628643_HFKVARY-R1_snap.fits;5.84213;26471.2;4.86328;0
20181129173824867_HFKVARY-R1_met.fits;5.32743;26509.3;26.9178;0.341333
20181129173728718_HFKVARY-R1_snap.fits;6.37179;26541.5;6.5643;0
20181129173857977_HFKVARY-R1_met.fits;6.00979;26497.6;15.5038;0.170667
20181129173912313_HFKVARY-R1_met.fits;5.27316;26500.5;10.6536;0.170667
20181129173828793_HFKVARY-R1_snap.fits;6.58892;26449.2;5.61394;0
20181129173928867_HFKVARY-R1_snap.fits;6.31244;26471.2;4.14465;0
20181129174122361_HFKVARY-R1_met.fits;6.81513;26484.4;20.6953;0.170667
20181129174028942_HFKVARY-R1_snap.fits;5.6802;26499;4.03689;0
20181129174129017_HFKVARY-R1_snap.fits;6.61615;26468.3;4.96345;0
20181129174229091_HFKVARY-R1_snap.fits;6.36706;26504.9;6.42845;0
20181129174329166_HFKVARY-R1_snap.fits;8.20372;26460.9;7.73891;0
20181129174438969_HFKVARY-R1_met.fits;10.0564;26522.5;21.4761;0.170667
20181129174441187_HFKVARY-R1_met.fits;11.8343;26499;37.2546;0.341333
20181129174429241_HFKVARY-R1_snap.fits;17.7323;26487.3;14.7287;0
20181129174605326_HFKVARY-R1_met.fits;6.08995;26545.9;61.8261;0.682667
20181129174529315_HFKVARY-R1_snap.fits;6.1316;26526.9;4.08195;0
20181129174629390_HFKVARY-R1_snap.fits;5.55436;26532.7;5.15932;0
20181129174808206_HFKVARY-R1_met.fits;6.0642;26519.5;38.5231;0.512
20181129174729465_HFKVARY-R1_snap.fits;5.99556;26493.2;5.91485;0
20181129174829539_HFKVARY-R1_snap.fits;5.6833;26477.1;6.15996;0
20181129174929614_HFKVARY-R1_snap.fits;6.0589;26518.1;4.26401;0
20181129175029689_HFKVARY-R1_snap.fits;6.08227;26472.7;5.03929;0
20181129175129763_HFKVARY-R1_snap.fits;6.94103;26463.9;4.65472;0
20181129175231033_HFKVARY-R1_met.fits;6.48787;26532.7;21.1527;0.170667
20181129175229838_HFKVARY-R1_snap.fits;6.70483;26521;6.75142;0
20181129175329913_HFKVARY-R1_snap.fits;6.99671;26469.7;5.86523;0
20181129175429987_HFKVARY-R1_snap.fits;7.76656;26499;5.58632;0
20181129175607950_HFKVARY-R1_met.fits;6.57183;26493.2;16.659;0.170667
20181129175624334_HFKVARY-R1_met.fits;6.90161;26512.2;14.9539;0.341333
20181129175530062_HFKVARY-R1_snap.fits;6.89687;26449.2;6.16305;0
20181129175630137_HFKVARY-R1_snap.fits;7.82926;26469.7;6.50604;0
20181129175804515_HFKVARY-R1_met.fits;7.15951;26516.6;34.8779;0.170667
20181129175730211_HFKVARY-R1_snap.fits;6.79035;26484.4;5.33739;0
20181129175911758_HFKVARY-R1_met.fits;6.61189;26541.5;20.4305;0.170667
20181129175923534_HFKVARY-R1_met.fits;6.06569;26545.9;17.5781;1.70667
20181129175830286_HFKVARY-R1_snap.fits;6.97541;26510.7;6.30316;0
20181129175928825_HFKVARY-R1_met.fits;6.55043;26491.7;55.8769;0.341333
20181129175930361_HFKVARY-R1_snap.fits;6.54971;26503.4;7.1286;0
