# file name; noise; peak f.; mag.; duration
20181129040115235_HFKVARY-R1_met.fits;6.16878;26490.2;30.8766;0.341333
20181129040027790_HFKVARY-R1_snap.fits;7.38312;26526.9;5.13987;0
20181129040147491_HFKVARY-R1_met.fits;6.02455;26499;59.7181;0.341333
20181129040127865_HFKVARY-R1_snap.fits;6.34971;26531.2;6.04296;0
20181129040227939_HFKVARY-R1_snap.fits;6.76287;26515.1;5.32758;0
20181129040331769_HFKVARY-R1_met.fits;6.21978;26481.4;29.4637;0.341333
20181129040328014_HFKVARY-R1_snap.fits;5.93538;26459.5;5.78612;0
20181129040432526_HFKVARY-R1_met.fits;6.16107;26500.5;16.7964;0.170667
20181129040500686_HFKVARY-R1_met.fits;6.62065;26490.2;47.6446;0.341333
20181129040428089_HFKVARY-R1_snap.fits;6.60828;26484.4;7.35459;0
20181129040538062_HFKVARY-R1_met.fits;5.91432;26487.3;12.4602;1.36533
20181129040528163_HFKVARY-R1_snap.fits;5.25272;26499;5.694;0
20181129040628238_HFKVARY-R1_snap.fits;6.57604;26532.7;5.46532;0
20181129040800398_HFKVARY-R1_met.fits;6.95462;26465.3;18.3162;0.170667
20181129040728313_HFKVARY-R1_snap.fits;5.68202;26475.6;5.87306;0
20181129040828387_HFKVARY-R1_snap.fits;7.24732;26534.2;4.57994;0
20181129040957987_HFKVARY-R1_met.fits;5.31311;26493.2;11.9096;0.341333
20181129040928462_HFKVARY-R1_snap.fits;5.77911;26528.3;7.03376;0
20181129041100451_HFKVARY-R1_met.fits;6.26598;26497.6;13.0336;0.170667
20181129041028537_HFKVARY-R1_snap.fits;7.27763;26510.7;6.00127;0
20181129041200526_HFKVARY-R1_met.fits;6.72245;26493.2;14.0812;0.170667
20181129041128611_HFKVARY-R1_snap.fits;5.82091;26516.6;6.70566;0
20181129041306233_HFKVARY-R1_met.fits;7.46585;26487.3;28.4086;0.170667
20181129041309134_HFKVARY-R1_met.fits;6.03284;26468.3;12.8809;0.170667
20181129041228686_HFKVARY-R1_snap.fits;6.58305;26485.8;6.11635;0
20181129041349411_HFKVARY-R1_met.fits;8.5665;26490.2;40.2505;0.341333
20181129041328761_HFKVARY-R1_snap.fits;6.12615;26503.4;5.24133;0
20181129041512014_HFKVARY-R1_met.fits;5.49068;26496.1;12.6913;0.170667
20181129041428835_HFKVARY-R1_snap.fits;6.28205;26526.9;5.17216;0
20181129041604921_HFKVARY-R1_met.fits;6.99723;26493.2;43.7643;0.341333
20181129041607651_HFKVARY-R1_met.fits;6.63949;26513.7;14.3282;0.170667
20181129041528910_HFKVARY-R1_snap.fits;7.1752;26500.5;5.9968;0
20181129041639054_HFKVARY-R1_met.fits;6.76509;26455.1;14.8312;0.170667
20181129041628985_HFKVARY-R1_snap.fits;5.85171;26506.3;6.5968;0
20181129041735374_HFKVARY-R1_met.fits;7.43646;26503.4;14.9733;0.512
20181129041729059_HFKVARY-R1_snap.fits;6.73963;26503.4;6.18375;0
20181129041833401_HFKVARY-R1_met.fits;6.80066;26509.3;14.7854;0.170667
20181129041909923_HFKVARY-R1_met.fits;7.60858;26502;17.8283;0.170667
20181129041829134_HFKVARY-R1_snap.fits;7.78458;26516.6;5.68321;0
20181129041930233_HFKVARY-R1_met.fits;6.47344;26499;30.8281;0.341333
20181129042023310_HFKVARY-R1_met.fits;7.75338;26504.9;16.7454;0.170667
20181129041929209_HFKVARY-R1_snap.fits;7.31443;26455.1;6.68028;0
20181129042046691_HFKVARY-R1_met.fits;8.09931;26496.1;16.2407;0.170667
20181129042109219_HFKVARY-R1_met.fits;18.1901;26494.6;40.2151;4.096
20181129042029283_HFKVARY-R1_snap.fits;26.2466;26525.4;24.5678;0
20181129042135673_HFKVARY-R1_met.fits;25.1072;26509.3;66.076;0.341333
20181129042152569_HFKVARY-R1_met.fits;7.81769;26484.4;16.6806;0.341333
20181129042129358_HFKVARY-R1_snap.fits;7.22422;26510.7;6.2894;0
20181129042229433_HFKVARY-R1_snap.fits;8.744;26515.1;4.79841;0
20181129042332067_HFKVARY-R1_met.fits;6.7003;26504.9;16.8006;0.170667
20181129042345891_HFKVARY-R1_met.fits;7.83057;26450.7;24.0054;0.170667
20181129042420707_HFKVARY-R1_met.fits;6.71944;26491.7;14.2085;0.170667
20181129042329507_HFKVARY-R1_snap.fits;6.16042;26468.3;5.71382;0
20181129042437603_HFKVARY-R1_met.fits;8.59937;26502;90.6428;0.512
20181129042458595_HFKVARY-R1_met.fits;7.71994;26490.2;19.3358;0.341333
20181129042510542_HFKVARY-R1_met.fits;6.58205;26504.9;20.4723;0.341333
20181129042525390_HFKVARY-R1_met.fits;7.33861;26503.4;38.083;0.170667
20181129042429582_HFKVARY-R1_snap.fits;7.21823;26465.3;5.58135;0
20181129042553038_HFKVARY-R1_met.fits;8.26307;26509.3;18.3553;0.341333
20181129042529657_HFKVARY-R1_snap.fits;7.8274;26468.3;4.74502;0
20181129042710009_HFKVARY-R1_met.fits;7.34793;26502;15.3893;0.170667
20181129042629731_HFKVARY-R1_snap.fits;6.78775;26503.4;5.85385;0
20181129042750286_HFKVARY-R1_met.fits;6.72631;26519.5;22.4895;0.341333
20181129042812131_HFKVARY-R1_met.fits;7.70006;26522.5;15.4363;0.170667
20181129042729806_HFKVARY-R1_snap.fits;5.34903;26506.3;5.3881;0
20181129042829881_HFKVARY-R1_snap.fits;6.69342;26509.3;6.59108;0
20181129042957262_HFKVARY-R1_met.fits;6.16806;26510.7;47.2249;0.341333
20181129043005966_HFKVARY-R1_met.fits;6.6308;26523.9;22.9401;0.170667
20181129042929955_HFKVARY-R1_snap.fits;6.52531;26504.9;5.33194;0
20181129043030030_HFKVARY-R1_snap.fits;7.25338;26504.9;5.9647;0
20181129043126862_HFKVARY-R1_met.fits;5.88229;26513.7;20.3265;0.170667
20181129043130105_HFKVARY-R1_snap.fits;6.78832;26496.1;6.4622;0
20181129043230179_HFKVARY-R1_snap.fits;5.84956;26515.1;5.18908;0
20181129043339982_HFKVARY-R1_met.fits;6.89145;26496.1;16.383;0.170667
20181129043421966_HFKVARY-R1_met.fits;6.43998;26496.1;13.8945;0.512
20181129043330254_HFKVARY-R1_snap.fits;6.76488;26500.5;4.64238;0
20181129043520846_HFKVARY-R1_met.fits;6.51907;26513.7;17.8616;0.512
20181129043430329_HFKVARY-R1_snap.fits;6.20224;26509.3;10.4088;0
20181129043528526_HFKVARY-R1_met.fits;6.32217;26504.9;58.5189;0.341333
20181129043550542_HFKVARY-R1_met.fits;6.45757;26499;22.6787;0.170667
20181129043530403_HFKVARY-R1_snap.fits;6.98789;26543;5.03125;0
20181129043648398_HFKVARY-R1_met.fits;6.77523;26465.3;27.4612;0.170667
20181129043709902_HFKVARY-R1_met.fits;6.33192;26490.2;14.2455;0.170667
20181129043630478_HFKVARY-R1_snap.fits;7.02297;26503.4;6.55108;0
20181129043737038_HFKVARY-R1_met.fits;6.99406;26504.9;59.0751;0.341333
20181129043730553_HFKVARY-R1_snap.fits;7.54194;26497.6;6.80082;0
20181129043851449_HFKVARY-R1_met.fits;6.10634;26499;16.2072;0.341333
20181129043904931_HFKVARY-R1_met.fits;5.98233;26506.3;57.2833;0.341333
20181129043830627_HFKVARY-R1_snap.fits;6.66182;26500.5;5.04883;0
20181129044017635_HFKVARY-R1_met.fits;6.72392;26487.3;30.5613;0.170667
20181129043930702_HFKVARY-R1_snap.fits;6.29195;26513.7;5.2856;0
20181129044117027_HFKVARY-R1_met.fits;7.60948;26482.9;60.5383;0.341333
20181129044119929_HFKVARY-R1_met.fits;6.08017;26522.5;45.9878;1.19467
20181129044030777_HFKVARY-R1_snap.fits;5.31288;26474.1;4.76579;0
20181129044145017_HFKVARY-R1_met.fits;7.00416;26485.8;45.122;0.341333
20181129044152355_HFKVARY-R1_met.fits;6.66697;26502;43.1822;1.024
20181129044213689_HFKVARY-R1_met.fits;9.48569;26500.5;69.2718;0.512
20181129044130851_HFKVARY-R1_snap.fits;16.1381;26509.3;11.6065;0
20181129044230926_HFKVARY-R1_snap.fits;6.21882;26521;6.71687;0
20181129044358990_HFKVARY-R1_met.fits;5.58846;26485.8;12.8237;0.170667
20181129044412473_HFKVARY-R1_met.fits;5.53934;26504.9;11.6711;0.170667
20181129044331001_HFKVARY-R1_snap.fits;7.29526;26544.4;4.59575;0
20181129044453091_HFKVARY-R1_met.fits;5.52106;26509.3;23.1876;0.170667
20181129044431075_HFKVARY-R1_snap.fits;6.97321;26521;22.4106;0
20181129044529443_HFKVARY-R1_met.fits;6.97321;26521;20.1044;0.341333
20181129044533539_HFKVARY-R1_met.fits;6.64692;26502;23.372;0.341333
20181129044531150_HFKVARY-R1_snap.fits;6.56595;26456.5;5.96111;0
20181129044631225_HFKVARY-R1_snap.fits;5.10025;26518.1;5.79687;0
20181129044746830_HFKVARY-R1_met.fits;8.19042;26502;296.569;1.19467
20181129044731299_HFKVARY-R1_snap.fits;5.93666;26449.2;5.61885;0
20181129044908409_HFKVARY-R1_met.fits;6.68887;26504.9;43.6118;0.512
20181129044831374_HFKVARY-R1_snap.fits;6.81475;26462.4;5.91434;0
20181129044931449_HFKVARY-R1_snap.fits;6.45347;26472.7;5.49669;0
20181129045108558_HFKVARY-R1_met.fits;5.5156;26506.3;11.7795;0.170667
20181129045031523_HFKVARY-R1_snap.fits;6.21132;26456.5;6.491;0
20181129045200611_HFKVARY-R1_met.fits;5.74613;26534.2;14.4502;0.170667
20181129045131598_HFKVARY-R1_snap.fits;6.44627;26500.5;6.96896;0
20181129045231673_HFKVARY-R1_snap.fits;6.05845;26503.4;6.15248;0
20181129045331747_HFKVARY-R1_snap.fits;6.30721;26522.5;5.81165;0
20181129045431822_HFKVARY-R1_snap.fits;6.37538;26484.4;5.6876;0
20181129045536334_HFKVARY-R1_met.fits;5.92985;26503.4;12.2877;0.170667
20181129045624974_HFKVARY-R1_met.fits;6.50459;26504.9;15.4039;0.170667
20181129045531897_HFKVARY-R1_snap.fits;6.93395;26496.1;6.04444;0
20181129045727779_HFKVARY-R1_met.fits;6.73153;26509.3;19.194;0.170667
20181129045631971_HFKVARY-R1_snap.fits;7.49896;26522.5;3.76506;0
20181129045732046_HFKVARY-R1_snap.fits;6.52768;26449.2;6.38409;0
20181129045854649_HFKVARY-R1_met.fits;8.01236;26500.5;47.7473;0.170667
20181129045832121_HFKVARY-R1_snap.fits;5.37015;26510.7;4.83524;0
20181129045957625_HFKVARY-R1_met.fits;5.80354;26513.7;11.8207;0.341333
20181129045932195_HFKVARY-R1_snap.fits;7.63881;26471.2;6.83624;0
20181129050047459_HFKVARY-R1_met.fits;7.01252;26496.1;60.9702;2.73067
