# file name; noise; peak f.; mag.; duration
20181129060036750_HFKVARY-R1_snap.fits;6.86684;26496.1;5.26204;0
20181129060205838_HFKVARY-R1_met.fits;6.66032;26510.7;22.2461;0.170667
20181129060136825_HFKVARY-R1_snap.fits;7.22163;26521;5.12587;0
20181129060236899_HFKVARY-R1_snap.fits;8.48692;26452.1;7.15181;0
20181129060336974_HFKVARY-R1_snap.fits;28.3962;26484.4;23.7327;0
20181129060516643_HFKVARY-R1_met.fits;7.61476;26493.2;17.1437;0.170667
20181129060437049_HFKVARY-R1_snap.fits;8.19718;26453.6;5.51305;0
20181129060630883_HFKVARY-R1_met.fits;5.37796;26506.3;13.8423;0.341333
20181129060537123_HFKVARY-R1_snap.fits;6.68573;26541.5;5.35668;0
20181129060644025_HFKVARY-R1_met.fits;5.38342;26449.2;12.8816;0.170667
20181129060703481_HFKVARY-R1_met.fits;7.29891;26491.7;18.5651;0.170667
20181129060637198_HFKVARY-R1_snap.fits;6.5489;26522.5;4.44303;0
20181129060737614_HFKVARY-R1_met.fits;5.39589;26510.7;22.2572;2.048
20181129060819939_HFKVARY-R1_met.fits;6.48461;26522.5;26.0722;0.341333
20181129060737273_HFKVARY-R1_snap.fits;6.15841;26466.8;5.09553;0
20181129060918478_HFKVARY-R1_met.fits;6.85259;26512.2;13.8376;0.170667
20181129060928377_HFKVARY-R1_met.fits;6.5528;26518.1;20.9391;0.170667
20181129060837347_HFKVARY-R1_snap.fits;6.27612;26537.1;5.59719;0
20181129060947321_HFKVARY-R1_met.fits;6.35698;26487.3;55.5757;0.341333
20181129060954659_HFKVARY-R1_met.fits;5.54253;26516.6;20.418;2.56
20181129061005070_HFKVARY-R1_met.fits;6.26669;26504.9;13.6302;0.170667
20181129060937422_HFKVARY-R1_snap.fits;6.91393;26532.7;6.60064;0
20181129061048078_HFKVARY-R1_met.fits;5.6407;26503.4;12.2983;1.536
20181129061129379_HFKVARY-R1_met.fits;6.40048;26494.6;14.9453;0.170667
20181129061037497_HFKVARY-R1_snap.fits;6.30065;26474.1;5.81533;0
20181129061145081_HFKVARY-R1_met.fits;5.8962;26491.7;11.8606;0.170667
20181129061137571_HFKVARY-R1_snap.fits;6.43223;26506.3;6.41696;0
20181129061311438_HFKVARY-R1_met.fits;6.10509;26523.9;12.5324;0.170667
20181129061237646_HFKVARY-R1_snap.fits;6.0228;26449.2;5.53667;0
20181129061337721_HFKVARY-R1_snap.fits;7.02808;26547.4;5.54042;0
20181129061438649_HFKVARY-R1_met.fits;6.7326;26521;21.283;0.170667
20181129061449571_HFKVARY-R1_met.fits;6.37782;26509.3;37.0351;0.341333
20181129061458275_HFKVARY-R1_met.fits;6.93057;26491.7;32.8643;0.341333
20181129061526094_HFKVARY-R1_met.fits;5.8479;26515.1;27.2006;0.170667
20181129061437795_HFKVARY-R1_snap.fits;6.87691;26538.6;6.19524;0
20181129061537870_HFKVARY-R1_snap.fits;6.61283;26500.5;8.45234;0
20181129061640846_HFKVARY-R1_met.fits;6.44078;26487.3;14.8889;0.682667
20181129061637945_HFKVARY-R1_snap.fits;6.99862;26515.1;5.32922;0
20181129061738019_HFKVARY-R1_snap.fits;6.36914;26466.8;5.32705;0
20181129061858915_HFKVARY-R1_met.fits;5.69451;26529.8;12.3073;0.170667
20181129061838094_HFKVARY-R1_snap.fits;6.28518;26484.4;6.9829;0
20181129062006841_HFKVARY-R1_met.fits;6.81942;26510.7;15.1734;0.170667
20181129061938169_HFKVARY-R1_snap.fits;7.31021;26535.6;6.92326;0
20181129062117838_HFKVARY-R1_met.fits;6.99754;26504.9;26.2399;0.170667
20181129062038243_HFKVARY-R1_snap.fits;7.48962;26543;6.5817;0
20181129062208185_HFKVARY-R1_met.fits;5.71809;26507.8;13.597;0.170667
20181129062138318_HFKVARY-R1_snap.fits;6.79403;26458;4.42041;0
20181129062253923_HFKVARY-R1_met.fits;5.27675;26518.1;17.0315;0.170667
20181129062312185_HFKVARY-R1_met.fits;6.61147;26500.5;18.0224;0.170667
20181129062238393_HFKVARY-R1_snap.fits;5.87152;26541.5;4.87697;0
20181129062403385_HFKVARY-R1_met.fits;5.8989;26474.1;42.6783;0.341333
20181129062427961_HFKVARY-R1_met.fits;6.28174;26531.2;18.5596;0.170667
20181129062338467_HFKVARY-R1_snap.fits;7.0209;26519.5;6.60217;0
20181129062441614_HFKVARY-R1_met.fits;6.9895;26513.7;17.3718;0.170667
20181129062438542_HFKVARY-R1_snap.fits;6.76525;26477.1;5.51778;0
20181129062608142_HFKVARY-R1_met.fits;6.86339;26496.1;15.4511;0.170667
20181129062616163_HFKVARY-R1_met.fits;6.35561;26494.6;25.3131;0.341333
20181129062538617_HFKVARY-R1_snap.fits;6.64794;26487.3;7.10105;0
20181129062723577_HFKVARY-R1_met.fits;6.08724;26488.8;15.7892;0.341333
20181129062733305_HFKVARY-R1_met.fits;7.26926;26515.1;17.5916;0.170667
20181129062638691_HFKVARY-R1_snap.fits;6.44313;26460.9;6.13361;0
20181129062755833_HFKVARY-R1_met.fits;6.33859;26487.3;23.5377;0.341333
20181129062814947_HFKVARY-R1_met.fits;6.16938;26491.7;13.2475;0.170667
20181129062833209_HFKVARY-R1_met.fits;7.25171;26478.5;43.8403;0.341333
20181129062738766_HFKVARY-R1_snap.fits;6.36682;26535.6;5.84776;0
20181129062838841_HFKVARY-R1_snap.fits;7.63095;26496.1;5.96021;0
20181129062938915_HFKVARY-R1_snap.fits;16.4079;26494.6;11.9324;0
20181129063123022_HFKVARY-R1_met.fits;6.14727;26526.9;14.5767;0.341333
20181129063038990_HFKVARY-R1_snap.fits;5.7274;26455.1;5.38406;0
20181129063218489_HFKVARY-R1_met.fits;6.63977;26537.1;16.4964;0.170667
20181129063139065_HFKVARY-R1_snap.fits;6.82864;26452.1;6.27309;0
20181129063325049_HFKVARY-R1_met.fits;6.34823;26484.4;17.2382;0.170667
20181129063239139_HFKVARY-R1_snap.fits;7.40515;26465.3;6.36334;0
20181129063400718_HFKVARY-R1_met.fits;6.15304;26516.6;24.3943;0.341333
20181129063339214_HFKVARY-R1_snap.fits;6.27627;26471.2;4.18569;0
20181129063439289_HFKVARY-R1_snap.fits;5.29021;26544.4;5.28391;0
20181129063619811_HFKVARY-R1_met.fits;6.90158;26503.4;15.4991;0.341333
20181129063622201_HFKVARY-R1_met.fits;7.72063;26491.7;27.6137;0.341333
20181129063634489_HFKVARY-R1_met.fits;5.44997;26500.5;12.8761;0.170667
20181129063539363_HFKVARY-R1_snap.fits;7.79148;26504.9;6.09058;0
20181129063732174_HFKVARY-R1_met.fits;7.54561;26480;24.964;0.170667
20181129063639438_HFKVARY-R1_snap.fits;5.49224;26485.8;5.85313;0
20181129063744974_HFKVARY-R1_met.fits;6.19327;26482.9;17.2727;0.341333
20181129063739513_HFKVARY-R1_snap.fits;6.62101;26460.9;5.96512;0
20181129063840441_HFKVARY-R1_met.fits;5.85144;26504.9;13.8022;0.170667
20181129063908089_HFKVARY-R1_met.fits;6.72576;26523.9;27.8924;0.341333
20181129063923278_HFKVARY-R1_met.fits;6.18468;26523.9;19.8112;0.341333
20181129063839587_HFKVARY-R1_snap.fits;6.04682;26491.7;5.53587;0
20181129063939662_HFKVARY-R1_snap.fits;6.57736;26497.6;6.86861;0
20181129064114211_HFKVARY-R1_met.fits;6.048;26504.9;20.0703;0.341333
20181129064039737_HFKVARY-R1_snap.fits;6.80642;26540;5.15554;0
20181129064142201_HFKVARY-R1_met.fits;6.53521;26503.4;23.1291;0.341333
20181129064210873_HFKVARY-R1_met.fits;5.11229;26491.7;10.5755;0.170667
20181129064216846_HFKVARY-R1_met.fits;6.58381;26503.4;26.2875;0.170667
20181129064139811_HFKVARY-R1_snap.fits;6.18923;26510.7;5.7886;0
20181129064239886_HFKVARY-R1_snap.fits;5.81104;26507.8;5.48964;0
20181129064350201_HFKVARY-R1_met.fits;7.07075;26500.5;38.8244;1.024
20181129064411022_HFKVARY-R1_met.fits;5.79225;26494.6;16.8151;0.170667
20181129064426553_HFKVARY-R1_met.fits;5.63078;26519.5;38.1862;0.512
20181129064339961_HFKVARY-R1_snap.fits;7.29359;26513.7;5.69387;0
20181129064440035_HFKVARY-R1_snap.fits;6.72449;26471.2;6.69661;0
20181129064540622_HFKVARY-R1_met.fits;5.77178;26494.6;17.7277;0.341333
20181129064600931_HFKVARY-R1_met.fits;6.23934;26465.3;13.1365;0.170667
20181129064623630_HFKVARY-R1_met.fits;6.44007;26510.7;32.1972;1.70667
20181129064540110_HFKVARY-R1_snap.fits;7.47511;26512.2;5.30222;0
20181129064703907_HFKVARY-R1_met.fits;7.09952;26499;57.1629;0.682667
20181129064721315_HFKVARY-R1_met.fits;5.45872;26488.8;34.7862;0.341333
20181129064640185_HFKVARY-R1_snap.fits;6.25387;26504.9;4.18331;0
20181129064740259_HFKVARY-R1_snap.fits;5.38217;26466.8;4.71129;0
20181129064840334_HFKVARY-R1_snap.fits;6.78533;26519.5;6.2018;0
20181129064949795_HFKVARY-R1_met.fits;5.63824;26488.8;15.2883;0.341333
20181129065003449_HFKVARY-R1_met.fits;5.77427;26491.7;11.6096;0.170667
20181129065007715_HFKVARY-R1_met.fits;7.53596;26515.1;26.7391;0.170667
20181129065036217_HFKVARY-R1_met.fits;5.81869;26481.4;35.559;0.341333
20181129064940409_HFKVARY-R1_snap.fits;5.938;26537.1;6.37107;0
20181129065111545_HFKVARY-R1_met.fits;5.83791;26503.4;14.6306;0.170667
20181129065129123_HFKVARY-R1_met.fits;7.94658;26488.8;17.3358;0.170667
20181129065040483_HFKVARY-R1_snap.fits;5.99291;26503.4;6.42089;0
20181129065215715_HFKVARY-R1_met.fits;6.38883;26513.7;12.8869;0.341333
20181129065228345_HFKVARY-R1_met.fits;5.31491;26493.2;18.2584;0.170667
20181129065140558_HFKVARY-R1_snap.fits;6.38462;26452.1;6.78145;0
20181129065319033_HFKVARY-R1_met.fits;7.10447;26471.2;19.8862;0.853333
20181129065240633_HFKVARY-R1_snap.fits;6.07975;26518.1;6.01554;0
20181129065357603_HFKVARY-R1_met.fits;6.43978;26496.1;19.6128;0.341333
20181129065340707_HFKVARY-R1_snap.fits;5.62318;26528.3;4.40511;0
20181129065527715_HFKVARY-R1_met.fits;6.49902;26504.9;20.4392;0.170667
20181129065440782_HFKVARY-R1_snap.fits;5.92738;26525.4;6.09426;0
20181129065616185_HFKVARY-R1_met.fits;6.72929;26481.4;21.792;0.170667
20181129065637177_HFKVARY-R1_met.fits;6.04759;26513.7;16.0199;0.170667
20181129065540857_HFKVARY-R1_snap.fits;6.23841;26519.5;6.70171;0
20181129065640931_HFKVARY-R1_snap.fits;14.2129;26490.2;10.0617;0
20181129065819406_HFKVARY-R1_met.fits;6.20876;26496.1;13.544;0.512
20181129065741006_HFKVARY-R1_snap.fits;6.86575;26540;5.33919;0
20181129065841081_HFKVARY-R1_snap.fits;6.80553;26485.8;5.49921;0
20181129065956174_HFKVARY-R1_met.fits;6.40091;26512.2;91.9581;0.341333
20181129070011022_HFKVARY-R1_met.fits;5.38671;26528.3;12.2527;0.170667
20181129070033550_HFKVARY-R1_met.fits;6.60756;26494.6;45.507;0.341333
20181129065941155_HFKVARY-R1_snap.fits;5.51133;26538.6;6.29119;0
