# file name; noise; peak f.; mag.; duration
20181129120003555_HFKVARY-R1_snap.fits;6.83529;26534.2;5.73272;0
20181129120103630_HFKVARY-R1_snap.fits;6.99069;26518.1;6.64813;0
20181129120237155_HFKVARY-R1_met.fits;6.31875;26493.2;66.9806;0.512
20181129120203705_HFKVARY-R1_snap.fits;6.99476;26493.2;4.48607;0
20181129120303779_HFKVARY-R1_snap.fits;7.44234;26541.5;6.37121;0
20181129120403854_HFKVARY-R1_snap.fits;6.59574;26526.9;5.7986;0
20181129120503929_HFKVARY-R1_snap.fits;6.65945;26500.5;6.30384;0
20181129120616121_HFKVARY-R1_met.fits;6.21049;26512.2;33.2559;0.170667
20181129120629603_HFKVARY-R1_met.fits;7.36239;26506.3;20.4809;0.170667
20181129120642233_HFKVARY-R1_met.fits;6.06786;26462.4;18.7764;0.170667
20181129120646499_HFKVARY-R1_met.fits;7.64729;26500.5;27.3441;0.170667
20181129120658446_HFKVARY-R1_met.fits;6.38567;26515.1;16.2237;0.170667
20181129120604003_HFKVARY-R1_snap.fits;7.7051;26540;6.15148;0
20181129120733262_HFKVARY-R1_met.fits;7.9951;26480;46.2927;0.170667
20181129120704078_HFKVARY-R1_snap.fits;17.3899;26493.2;13.024;0
20181129120824974_HFKVARY-R1_met.fits;6.82435;26504.9;38.4731;0.341333
20181129120831630_HFKVARY-R1_met.fits;6.5336;26494.6;19.6715;0.341333
20181129120841358_HFKVARY-R1_met.fits;6.95636;26485.8;22.5196;0.512
20181129120804153_HFKVARY-R1_snap.fits;5.48896;26500.5;5.30797;0
20181129120921806_HFKVARY-R1_met.fits;6.61743;26493.2;19.9337;0.170667
20181129120929145_HFKVARY-R1_met.fits;6.01849;26529.8;15.8558;0.853333
20181129120938190_HFKVARY-R1_met.fits;6.63757;26523.9;14.4307;0.170667
20181129120904227_HFKVARY-R1_snap.fits;6.47946;26509.3;4.86129;0
20181129121018809_HFKVARY-R1_met.fits;6.48575;26497.6;16.8662;0.170667
20181129121044409_HFKVARY-R1_met.fits;6.20501;26506.3;32.8717;0.341333
20181129121004302_HFKVARY-R1_snap.fits;6.25076;26506.3;7.24911;0
20181129121149262_HFKVARY-R1_met.fits;7.7102;26544.4;22.1679;0.341333
20181129121104377_HFKVARY-R1_snap.fits;8.4306;26472.7;6.35264;0
20181129121204451_HFKVARY-R1_snap.fits;6.85596;26456.5;5.02774;0
20181129121304526_HFKVARY-R1_snap.fits;6.02918;26503.4;4.59004;0
20181129121401699_HFKVARY-R1_met.fits;7.68383;26469.7;45.1387;0.341333
20181129121404601_HFKVARY-R1_snap.fits;7.4645;26469.7;4.39164;0
20181129121504675_HFKVARY-R1_snap.fits;5.15984;26543;5.31362;0
20181129121604750_HFKVARY-R1_snap.fits;7.85176;26472.7;5.33843;0
20181129121709603_HFKVARY-R1_met.fits;6.22381;26504.9;23.5514;0.341333
20181129121704825_HFKVARY-R1_snap.fits;6.54346;26480;6.61486;0
20181129121804899_HFKVARY-R1_snap.fits;6.44455;26499;5.40014;0
20181129121914361_HFKVARY-R1_met.fits;6.76165;26456.5;13.5415;0.170667
20181129121904974_HFKVARY-R1_snap.fits;7.7338;26449.2;6.43108;0
20181129122058638_HFKVARY-R1_met.fits;5.74155;26491.7;11.8276;0.170667
20181129122005049_HFKVARY-R1_snap.fits;6.22473;26484.4;6.53927;0
20181129122150009_HFKVARY-R1_met.fits;6.03744;26491.7;13.8152;0.341333
20181129122156494_HFKVARY-R1_met.fits;5.99536;26490.2;12.0756;0.170667
20181129122105123_HFKVARY-R1_snap.fits;7.38603;26466.8;4.65481;0
20181129122221411_HFKVARY-R1_met.fits;6.64619;26500.5;13.4533;0.170667
20181129122250254_HFKVARY-R1_met.fits;6.12471;26449.2;31.3593;0.341333
20181129122205198_HFKVARY-R1_snap.fits;7.27791;26466.8;7.23962;0
20181129122305273_HFKVARY-R1_snap.fits;6.95448;26521;5.0283;0
20181129122434873_HFKVARY-R1_met.fits;6.64208;26450.7;20.6773;0.170667
20181129122439651_HFKVARY-R1_met.fits;6.07;26485.8;13.6653;0.170667
20181129122405347_HFKVARY-R1_snap.fits;6.33212;26537.1;5.1483;0
20181129122541262_HFKVARY-R1_met.fits;6.98701;26494.6;27.0399;0.170667
20181129122505422_HFKVARY-R1_snap.fits;7.09166;26529.8;6.41968;0
20181129122610958_HFKVARY-R1_met.fits;7.59913;26465.3;22.1626;0.341333
20181129122605497_HFKVARY-R1_snap.fits;6.94749;26538.6;7.25133;0
20181129122750627_HFKVARY-R1_met.fits;7.22236;26478.5;14.8638;2.56
20181129122705571_HFKVARY-R1_snap.fits;8.0182;26472.7;5.05452;0
20181129122805646_HFKVARY-R1_snap.fits;6.87292;26513.7;6.74644;0
20181129122948729_HFKVARY-R1_met.fits;7.56604;26488.8;19.6747;0.170667
20181129122905721_HFKVARY-R1_snap.fits;6.53973;26465.3;6.62628;0
20181129123036345_HFKVARY-R1_met.fits;7.80326;26455.1;16.9819;1.536
20181129123005795_HFKVARY-R1_snap.fits;6.59823;26526.9;6.87191;0
20181129123146318_HFKVARY-R1_met.fits;6.64871;26499;15.4178;0.170667
20181129123105870_HFKVARY-R1_snap.fits;6.85668;26538.6;7.66317;0
20181129123223523_HFKVARY-R1_met.fits;7.60762;26515.1;47.8959;0.512
20181129123227619_HFKVARY-R1_met.fits;5.91525;26456.5;41.5244;0.170667
20181129123205945_HFKVARY-R1_snap.fits;5.95464;26482.9;4.65677;0
20181129123341177_HFKVARY-R1_met.fits;6.21687;26525.4;12.4877;0.170667
20181129123306019_HFKVARY-R1_snap.fits;7.06494;26526.9;5.77882;0
20181129123442958_HFKVARY-R1_met.fits;7.18521;26515.1;14.386;0.170667
20181129123406094_HFKVARY-R1_snap.fits;7.87476;26465.3;6.10099;0
20181129123506169_HFKVARY-R1_snap.fits;7.10598;26522.5;4.06247;0
20181129123638158_HFKVARY-R1_met.fits;7.314;26494.6;15.8831;1.87733
20181129123645326_HFKVARY-R1_met.fits;5.97684;26528.3;17.9392;0.170667
20181129123606243_HFKVARY-R1_snap.fits;6.48565;26538.6;5.79697;0
20181129123706318_HFKVARY-R1_snap.fits;6.1857;26491.7;5.33244;0
20181129123822435_HFKVARY-R1_met.fits;6.39269;26502;14.7932;0.170667
20181129123806393_HFKVARY-R1_snap.fits;5.73723;26509.3;5.25348;0
20181129123939065_HFKVARY-R1_met.fits;7.04668;26493.2;26.3158;0.341333
20181129123953571_HFKVARY-R1_met.fits;6.45924;26466.8;15.716;0.170667
20181129123906467_HFKVARY-R1_snap.fits;7.06004;26538.6;6.36781;0
20181129124014393_HFKVARY-R1_met.fits;7.42751;26452.1;15.5;0.170667
20181129124034531_HFKVARY-R1_met.fits;6.79505;26491.7;14.6263;0.170667
20181129124044942_HFKVARY-R1_met.fits;6.9127;26493.2;33.012;0.170667
20181129124006542_HFKVARY-R1_snap.fits;6.42596;26544.4;5.53987;0
20181129124202937_HFKVARY-R1_met.fits;7.52196;26488.8;28.0604;0.170667
20181129124106617_HFKVARY-R1_snap.fits;6.50275;26526.9;4.1326;0
20181129124226830_HFKVARY-R1_met.fits;6.70621;26509.3;27.381;0.170667
20181129124232803_HFKVARY-R1_met.fits;6.52529;26481.4;16.308;0.341333
20181129124257038_HFKVARY-R1_met.fits;6.756;26545.9;23.8821;3.75467
20181129124206691_HFKVARY-R1_snap.fits;7.61017;26545.9;7.34169;0
20181129124334073_HFKVARY-R1_met.fits;7.5133;26491.7;18.47;0.170667
20181129124342265_HFKVARY-R1_met.fits;5.88072;26488.8;15.8141;0.170667
20181129124306766_HFKVARY-R1_snap.fits;7.16607;26540;5.19155;0
20181129124417422_HFKVARY-R1_met.fits;7.58178;26493.2;24.6995;0.170667
20181129124423566_HFKVARY-R1_met.fits;7.19919;26529.8;20.267;0.170667
20181129124456846_HFKVARY-R1_met.fits;6.68322;26499;34.6327;0.170667
20181129124406841_HFKVARY-R1_snap.fits;6.79253;26475.6;5.19713;0
20181129124508793_HFKVARY-R1_met.fits;7.08855;26537.1;15.1784;0.170667
20181129124506915_HFKVARY-R1_snap.fits;7.67124;26474.1;6.65591;0
20181129124607331_HFKVARY-R1_met.fits;7.62846;26481.4;29.3469;0.512
20181129124623374_HFKVARY-R1_met.fits;6.32979;26499;45.5851;2.21867
20181129124606990_HFKVARY-R1_snap.fits;14.4819;26487.3;12.817;0
20181129124707065_HFKVARY-R1_snap.fits;6.72294;26509.3;5.7055;0
20181129124807139_HFKVARY-R1_snap.fits;7.13663;26475.6;5.79201;0
20181129124907214_HFKVARY-R1_snap.fits;5.58528;26525.4;8.34525;0
20181129125007289_HFKVARY-R1_snap.fits;7.00666;26543;5.85471;0
20181129125121699_HFKVARY-R1_met.fits;8.67795;26516.6;20.3929;0.170667
20181129125107363_HFKVARY-R1_snap.fits;6.71371;26488.8;7.44828;0
20181129125207438_HFKVARY-R1_snap.fits;6.03026;26462.4;5.09447;0
20181129125346083_HFKVARY-R1_met.fits;6.60944;26482.9;31.2687;0.170667
20181129125307513_HFKVARY-R1_snap.fits;7.83834;26513.7;5.88076;0
20181129125407587_HFKVARY-R1_snap.fits;6.65543;26509.3;6.40376;0
20181129125507662_HFKVARY-R1_snap.fits;7.07218;26512.2;7.55221;0
20181129125607737_HFKVARY-R1_snap.fits;7.62714;26482.9;7.14872;0
20181129125717369_HFKVARY-R1_met.fits;6.49383;26488.8;59.9556;0.341333
20181129125748771_HFKVARY-R1_met.fits;5.47467;26488.8;11.4857;0.341333
20181129125707811_HFKVARY-R1_snap.fits;5.97945;26545.9;4.95109;0
20181129125807715_HFKVARY-R1_met.fits;6.71803;26499;24.8766;0.341333
20181129125807886_HFKVARY-R1_snap.fits;6.30476;26452.1;5.70241;0
20181129125909497_HFKVARY-R1_met.fits;6.60169;26482.9;24.0863;0.341333
20181129125958819_HFKVARY-R1_met.fits;6.52734;26497.6;18.4289;0.341333
20181129125907961_HFKVARY-R1_snap.fits;6.8357;26502;6.67194;0
20181129130023395_HFKVARY-R1_met.fits;5.97116;26491.7;20.1943;0.170667
