# file name; noise; peak f.; mag.; duration
20181129000009870_HFKVARY-R1_snap.fits;6.60642;26509.3;3.99241;0
20181129000130083_HFKVARY-R1_met.fits;5.45612;26500.5;230.152;0.682667
20181129000109945_HFKVARY-R1_snap.fits;6.99467;26543;5.05843;0
20181129000230158_HFKVARY-R1_met.fits;6.29943;26531.2;23.7316;0.512
20181129000241422_HFKVARY-R1_met.fits;6.75183;26516.6;19.7361;0.170667
20181129000210019_HFKVARY-R1_snap.fits;6.46328;26487.3;5.61524;0
20181129000325283_HFKVARY-R1_met.fits;6.9895;26455.1;18.5725;0.170667
20181129000400611_HFKVARY-R1_met.fits;7.00964;26522.5;19.1121;0.170667
20181129000310094_HFKVARY-R1_snap.fits;6.8763;26534.2;6.51976;0
20181129000425699_HFKVARY-R1_met.fits;6.81357;26474.1;13.6297;0.341333
20181129000442766_HFKVARY-R1_met.fits;5.06135;26504.9;21.882;0.341333
20181129000410169_HFKVARY-R1_snap.fits;6.36276;26462.4;5.75651;0
20181129000508707_HFKVARY-R1_met.fits;6.05655;26507.8;16.6165;0.512
20181129000510243_HFKVARY-R1_snap.fits;5.70525;26462.4;5.6641;0
20181129000610489_HFKVARY-R1_met.fits;7.02144;26480;15.4843;0.170667
20181129000610318_HFKVARY-R1_snap.fits;6.48826;26544.4;6.36872;0
20181129000803129_HFKVARY-R1_met.fits;6.0935;26460.9;28.8478;0.341333
20181129000710393_HFKVARY-R1_snap.fits;6.4881;26516.6;5.42732;0
20181129000810467_HFKVARY-R1_snap.fits;6.05964;26529.8;5.71908;0
20181129000917027_HFKVARY-R1_met.fits;6.96744;26493.2;17.4652;0.170667
20181129000925390_HFKVARY-R1_met.fits;7.59263;26513.7;33.5183;0.170667
20181129000951161_HFKVARY-R1_met.fits;5.89944;26466.8;46.213;0.341333
20181129000910542_HFKVARY-R1_snap.fits;6.357;26499;5.52321;0
20181129001012323_HFKVARY-R1_met.fits;7.23309;26484.4;61.6652;0.512
20181129001010617_HFKVARY-R1_snap.fits;6.66281;26474.1;5.37128;0
20181129001145507_HFKVARY-R1_met.fits;8.61549;26490.2;22.9497;0.170667
20181129001110691_HFKVARY-R1_snap.fits;22.0025;26538.6;17.088;0
20181129001226467_HFKVARY-R1_met.fits;6.14364;26466.8;12.5888;0.170667
20181129001210766_HFKVARY-R1_snap.fits;6.77013;26499;7.32575;0
20181129001321934_HFKVARY-R1_met.fits;5.13695;26528.3;12.5058;0.512
20181129001310841_HFKVARY-R1_snap.fits;6.57817;26474.1;5.76596;0
20181129001413817_HFKVARY-R1_met.fits;6.72362;26507.8;25.5791;0.170667
20181129001428494_HFKVARY-R1_met.fits;6.91996;26547.4;39.6592;0.341333
20181129001410915_HFKVARY-R1_snap.fits;7.242;26480;5.36462;0
20181129001532494_HFKVARY-R1_met.fits;7.02341;26491.7;17.7757;0.170667
20181129001510990_HFKVARY-R1_snap.fits;7.78197;26516.6;6.13303;0
20181129001633251_HFKVARY-R1_met.fits;6.36012;26500.5;40.6287;0.341333
20181129001641443_HFKVARY-R1_met.fits;6.70062;26531.2;18.9276;0.682667
20181129001611065_HFKVARY-R1_snap.fits;6.5753;26510.7;5.20788;0
20181129001754489_HFKVARY-R1_met.fits;6.51565;26519.5;43.1585;0.170667
20181129001711139_HFKVARY-R1_snap.fits;7.24801;26545.9;5.3448;0
20181129001823502_HFKVARY-R1_met.fits;6.53974;26534.2;15.0781;0.512
20181129001837838_HFKVARY-R1_met.fits;5.55656;26477.1;14.0434;0.170667
20181129001811214_HFKVARY-R1_snap.fits;6.78954;26488.8;5.14811;0
20181129001948835_HFKVARY-R1_met.fits;6.68096;26515.1;13.4354;0.170667
20181129001955150_HFKVARY-R1_met.fits;6.61273;26507.8;18.3471;0.170667
20181129001911289_HFKVARY-R1_snap.fits;6.47788;26503.4;5.38331;0
20181129002011363_HFKVARY-R1_snap.fits;5.49369;26474.1;4.73536;0
20181129002131235_HFKVARY-R1_met.fits;7.02589;26485.8;24.1804;0.341333
20181129002156665_HFKVARY-R1_met.fits;6.25182;26459.5;24.7769;0.341333
20181129002111438_HFKVARY-R1_snap.fits;6.61462;26531.2;4.12944;0
20181129002303907_HFKVARY-R1_met.fits;6.87488;26512.2;17.2951;0.341333
20181129002211513_HFKVARY-R1_snap.fits;6.56889;26462.4;6.97041;0
20181129002311587_HFKVARY-R1_snap.fits;6.41953;26458;4.66793;0
20181129002411662_HFKVARY-R1_snap.fits;6.59525;26538.6;5.52631;0
20181129002511737_HFKVARY-R1_snap.fits;6.95228;26526.9;4.70128;0
20181129002611129_HFKVARY-R1_met.fits;7.23704;26494.6;22.4906;0.170667
20181129002621710_HFKVARY-R1_met.fits;6.51641;26452.1;38.8693;0.341333
20181129002611811_HFKVARY-R1_snap.fits;6.09607;26504.9;5.13778;0
20181129002721273_HFKVARY-R1_met.fits;6.68429;26477.1;14.3735;0.341333
20181129002806670_HFKVARY-R1_met.fits;7.76771;26519.5;21.5634;0.341333
20181129002711886_HFKVARY-R1_snap.fits;6.37326;26474.1;4.56233;0
20181129002858894_HFKVARY-R1_met.fits;7.29579;26497.6;46.0165;0.341333
20181129002811961_HFKVARY-R1_snap.fits;6.827;26468.3;4.75779;0
20181129002940707_HFKVARY-R1_met.fits;6.43471;26477.1;14.0271;0.170667
20181129002912035_HFKVARY-R1_snap.fits;6.07593;26469.7;6.65877;0
20181129003012110_HFKVARY-R1_snap.fits;6.03278;26449.2;6.12198;0
20181129003203043_HFKVARY-R1_met.fits;14.2928;26496.1;29.086;0.170667
20181129003112185_HFKVARY-R1_snap.fits;19.8097;26515.1;15.049;0
20181129003212259_HFKVARY-R1_snap.fits;6.59265;26482.9;4.72255;0
20181129003312334_HFKVARY-R1_snap.fits;6.75071;26503.4;6.35717;0
20181129003442958_HFKVARY-R1_met.fits;5.81259;26516.6;14.4178;0.341333
20181129003412409_HFKVARY-R1_snap.fits;5.88974;26500.5;5.8189;0
20181129003512483_HFKVARY-R1_snap.fits;6.33411;26485.8;6.00683;0
20181129003612558_HFKVARY-R1_snap.fits;8.2513;26523.9;5.12571;0
20181129003718265_HFKVARY-R1_met.fits;7.1014;26481.4;20.6984;0.170667
20181129003712633_HFKVARY-R1_snap.fits;6.66403;26513.7;7.06891;0
20181129003809465_HFKVARY-R1_met.fits;5.99954;26528.3;15.3004;0.341333
20181129003817145_HFKVARY-R1_met.fits;6.18792;26532.7;15.6869;0.170667
20181129003812707_HFKVARY-R1_snap.fits;6.08766;26462.4;6.64579;0
20181129003912782_HFKVARY-R1_snap.fits;7.03963;26474.1;4.52629;0
20181129004100643_HFKVARY-R1_met.fits;6.72919;26515.1;16.0035;0.170667
20181129004012857_HFKVARY-R1_snap.fits;8.0174;26496.1;4.65738;0
20181129004112931_HFKVARY-R1_snap.fits;6.41284;26491.7;6.15903;0
20181129004241849_HFKVARY-R1_met.fits;6.04458;26484.4;12.848;0.170667
20181129004256526_HFKVARY-R1_met.fits;6.96212;26468.3;14.3815;0.170667
20181129004258574_HFKVARY-R1_met.fits;6.66232;26509.3;13.6894;0.512
20181129004213006_HFKVARY-R1_snap.fits;5.65754;26540;6.22082;0
20181129004347555_HFKVARY-R1_met.fits;6.78715;26449.2;46.2983;0.170667
20181129004313081_HFKVARY-R1_snap.fits;6.5791;26453.6;7.31764;0
20181129004502819_HFKVARY-R1_met.fits;5.96576;26485.8;28.5501;0.170667
20181129004413155_HFKVARY-R1_snap.fits;6.32595;26450.7;6.80352;0
20181129004605454_HFKVARY-R1_met.fits;5.96138;26515.1;14.8684;0.170667
20181129004513230_HFKVARY-R1_snap.fits;6.96388;26506.3;6.18338;0
20181129004637198_HFKVARY-R1_met.fits;7.21293;26453.6;30.2572;0.170667
20181129004613305_HFKVARY-R1_snap.fits;6.07132;26487.3;5.03661;0
20181129004713379_HFKVARY-R1_snap.fits;6.7927;26475.6;5.33513;0
20181129004813454_HFKVARY-R1_snap.fits;5.91542;26506.3;4.64875;0
20181129004913529_HFKVARY-R1_snap.fits;7.3032;26544.4;5.92084;0
20181129005053027_HFKVARY-R1_met.fits;6.62547;26523.9;19.2986;0.341333
20181129005013603_HFKVARY-R1_snap.fits;6.84984;26487.3;7.94221;0
20181129005113678_HFKVARY-R1_snap.fits;5.64453;26475.6;6.88536;0
20181129005220238_HFKVARY-R1_met.fits;7.48567;26482.9;30.2161;0.341333
20181129005248910_HFKVARY-R1_met.fits;7.08098;26491.7;15.3383;0.170667
20181129005213753_HFKVARY-R1_snap.fits;7.84311;26499;5.46196;0
20181129005335161_HFKVARY-R1_met.fits;7.22159;26506.3;30.6226;0.170667
20181129005313827_HFKVARY-R1_snap.fits;15.148;26449.2;16.6371;0
20181129005413902_HFKVARY-R1_snap.fits;6.31674;26528.3;5.79861;0
20181129005556473_HFKVARY-R1_met.fits;6.18373;26491.7;14.5693;0.170667
20181129005513977_HFKVARY-R1_snap.fits;7.38054;26532.7;5.6963;0
20181129005659107_HFKVARY-R1_met.fits;6.90509;26471.2;14.0789;0.341333
20181129005614051_HFKVARY-R1_snap.fits;6.84089;26516.6;6.31946;0
20181129005714126_HFKVARY-R1_snap.fits;9.32403;26540;8.94003;0
20181129005855161_HFKVARY-R1_met.fits;6.57643;26468.3;23.7862;0.853333
20181129005814201_HFKVARY-R1_snap.fits;6.4311;26545.9;5.32513;0
20181129005922126_HFKVARY-R1_met.fits;8.25915;26494.6;24.2336;0.170667
20181129005914275_HFKVARY-R1_snap.fits;7.13664;26504.9;6.03257;0
20181129010011619_HFKVARY-R1_met.fits;7.01912;26485.8;161.943;0.512
