# file name; noise; peak f.; mag.; duration
20181129130008035_HFKVARY-R1_snap.fits;6.70739;26491.7;7.43258;0
20181129130108110_HFKVARY-R1_snap.fits;5.75498;26475.6;6.78356;0
20181129130238734_HFKVARY-R1_met.fits;6.69872;26487.3;13.8554;0.170667
20181129130255971_HFKVARY-R1_met.fits;6.77309;26490.2;37.3985;0.341333
20181129130208185_HFKVARY-R1_snap.fits;7.3585;26534.2;5.96174;0
20181129130308259_HFKVARY-R1_snap.fits;6.30276;26455.1;4.71835;0
20181129130429667_HFKVARY-R1_met.fits;7.3512;26497.6;14.7301;0.170667
20181129130442467_HFKVARY-R1_met.fits;6.62943;26497.6;15.066;0.170667
20181129130408334_HFKVARY-R1_snap.fits;6.57082;26507.8;6.54258;0
20181129130546638_HFKVARY-R1_met.fits;7.06343;26513.7;19.5287;0.170667
20181129130508409_HFKVARY-R1_snap.fits;5.59399;26502;5.57871;0
20181129130615481_HFKVARY-R1_met.fits;6.09482;26449.2;19.2186;0.682667
20181129130608483_HFKVARY-R1_snap.fits;9.05323;26513.7;8.11269;0
20181129130718798_HFKVARY-R1_met.fits;15.8439;26490.2;36.9909;0.170667
20181129130708558_HFKVARY-R1_snap.fits;7.31961;26496.1;5.55548;0
20181129130815118_HFKVARY-R1_met.fits;7.41252;26506.3;29.0273;0.341333
20181129130808633_HFKVARY-R1_snap.fits;7.31409;26465.3;5.75768;0
20181129130918265_HFKVARY-R1_met.fits;6.35362;26515.1;13.7551;1.19467
20181129130908707_HFKVARY-R1_snap.fits;5.69826;26459.5;6.7283;0
20181129131033017_HFKVARY-R1_met.fits;7.36698;26472.7;29.4077;0.170667
20181129131008782_HFKVARY-R1_snap.fits;6.16959;26452.1;6.40673;0
20181129131139577_HFKVARY-R1_met.fits;7.00234;26487.3;38.7464;0.512
20181129131108857_HFKVARY-R1_snap.fits;6.33995;26463.9;6.14573;0
20181129131221049_HFKVARY-R1_met.fits;6.53036;26460.9;30.3398;0.341333
20181129131208931_HFKVARY-R1_snap.fits;7.68928;26547.4;6.78271;0
20181129131309006_HFKVARY-R1_snap.fits;7.61878;26518.1;5.14607;0
20181129131412494_HFKVARY-R1_met.fits;6.79399;26512.2;14.9129;0.170667
20181129131409081_HFKVARY-R1_snap.fits;6.07268;26488.8;6.91415;0
20181129131511203_HFKVARY-R1_met.fits;6.56255;26493.2;27.8191;0.170667
20181129131509155_HFKVARY-R1_snap.fits;6.39895;26521;5.72366;0
20181129131609230_HFKVARY-R1_snap.fits;7.31108;26484.4;5.97954;0
20181129131709305_HFKVARY-R1_snap.fits;6.24442;26535.6;5.13439;0
20181129131847267_HFKVARY-R1_met.fits;6.41228;26493.2;22.1212;0.170667
20181129131809379_HFKVARY-R1_snap.fits;7.38092;26538.6;5.30536;0
20181129131911161_HFKVARY-R1_met.fits;6.0001;26485.8;16.1934;0.512
20181129131921913_HFKVARY-R1_met.fits;7.44251;26500.5;94.209;0.341333
20181129131925497_HFKVARY-R1_met.fits;6.67465;26485.8;30.7976;0.341333
20181129131932323_HFKVARY-R1_met.fits;6.82427;26512.2;40.8544;0.341333
20181129131939150_HFKVARY-R1_met.fits;7.13823;26502;18.4491;0.170667
20181129132005433_HFKVARY-R1_met.fits;7.08443;26503.4;14.5674;0.170667
20181129131909454_HFKVARY-R1_snap.fits;6.93345;26543;6.36321;0
20181129132010211_HFKVARY-R1_met.fits;6.29863;26503.4;16.6195;0.170667
20181129132009529_HFKVARY-R1_snap.fits;7.23077;26456.5;6.07789;0
20181129132131278_HFKVARY-R1_met.fits;8.22612;26485.8;42.2601;0.170667
20181129132109603_HFKVARY-R1_snap.fits;6.83549;26532.7;7.39687;0
20181129132209678_HFKVARY-R1_snap.fits;7.50325;26503.4;5.45973;0
20181129132306510_HFKVARY-R1_met.fits;6.50075;26509.3;16.7692;0.341333
20181129132309753_HFKVARY-R1_snap.fits;5.72779;26466.8;6.80305;0
20181129132457102_HFKVARY-R1_met.fits;6.62714;26481.4;22.1186;0.170667
20181129132409827_HFKVARY-R1_snap.fits;6.63404;26537.1;5.32688;0
20181129132543694_HFKVARY-R1_met.fits;5.58224;26472.7;40.1513;0.170667
20181129132509902_HFKVARY-R1_snap.fits;6.1174;26528.3;5.20808;0
20181129132605710_HFKVARY-R1_met.fits;6.36376;26506.3;32.2342;1.024
20181129132609977_HFKVARY-R1_snap.fits;7.01417;26534.2;4.89238;0
20181129132710051_HFKVARY-R1_snap.fits;21.4877;26499;23.2801;0
20181129132832313_HFKVARY-R1_met.fits;7.17017;26502;30.084;0.341333
20181129132858937_HFKVARY-R1_met.fits;7.00502;26504.9;37.8685;0.341333
20181129132810126_HFKVARY-R1_snap.fits;6.29781;26468.3;6.25216;0
20181129132940409_HFKVARY-R1_met.fits;6.59302;26490.2;44.1907;0.341333
20181129133002937_HFKVARY-R1_met.fits;5.4972;26509.3;24.7419;0.341333
20181129132910201_HFKVARY-R1_snap.fits;6.72453;26518.1;7.34111;0
20181129133008398_HFKVARY-R1_met.fits;6.45479;26503.4;13.0797;1.70667
20181129133052259_HFKVARY-R1_met.fits;6.06709;26521;17.3805;0.170667
20181129133010275_HFKVARY-R1_snap.fits;6.03411;26481.4;5.75632;0
20181129133110350_HFKVARY-R1_snap.fits;6.8428;26544.4;5.12263;0
20181129133211961_HFKVARY-R1_met.fits;5.79532;26487.3;17.2193;0.341333
20181129133240803_HFKVARY-R1_met.fits;5.94988;26509.3;16.0386;0.170667
20181129133247459_HFKVARY-R1_met.fits;5.95982;26515.1;14.8712;0.170667
20181129133210425_HFKVARY-R1_snap.fits;5.26212;26480;4.78432;0
20181129133310499_HFKVARY-R1_snap.fits;6.71394;26450.7;5.48249;0
20181129133416035_HFKVARY-R1_met.fits;7.45295;26504.9;15.0617;0.170667
20181129133410574_HFKVARY-R1_snap.fits;6.28009;26504.9;4.84807;0
20181129133510649_HFKVARY-R1_snap.fits;6.10946;26496.1;6.44005;0
20181129133704142_HFKVARY-R1_met.fits;5.71893;26480;12.2266;0.170667
20181129133610723_HFKVARY-R1_snap.fits;6.53504;26484.4;5.00603;0
20181129133730595_HFKVARY-R1_met.fits;5.98022;26481.4;160.67;3.072
20181129133710798_HFKVARY-R1_snap.fits;5.62092;26494.6;6.54062;0
20181129133815822_HFKVARY-R1_met.fits;5.64989;26503.4;13.4915;0.170667
20181129133821454_HFKVARY-R1_met.fits;6.1419;26510.7;12.4096;0.170667
20181129133837497_HFKVARY-R1_met.fits;5.98997;26506.3;12.686;0.170667
20181129133810873_HFKVARY-R1_snap.fits;6.02859;26491.7;5.98585;0
20181129133917433_HFKVARY-R1_met.fits;5.95752;26503.4;67.9662;0.341333
20181129133910947_HFKVARY-R1_snap.fits;6.71099;26522.5;5.90025;0
20181129134011022_HFKVARY-R1_snap.fits;6.88422;26506.3;5.15825;0
20181129134130553_HFKVARY-R1_met.fits;6.18817;26494.6;19.572;0.170667
20181129134111097_HFKVARY-R1_snap.fits;6.0506;26471.2;3.94787;0
20181129134301689_HFKVARY-R1_met.fits;6.02585;26475.6;19.8964;0.170667
20181129134211171_HFKVARY-R1_snap.fits;6.89925;26537.1;6.0105;0
20181129134335310_HFKVARY-R1_met.fits;6.84761;26453.6;17.4894;0.341333
20181129134311246_HFKVARY-R1_snap.fits;6.3255;26522.5;5.3837;0
20181129134411321_HFKVARY-R1_snap.fits;6.58714;26468.3;6.15143;0
20181129134530510_HFKVARY-R1_met.fits;6.96447;26490.2;21.7483;0.170667
20181129134511395_HFKVARY-R1_snap.fits;6.21625;26462.4;6.97604;0
20181129134618809_HFKVARY-R1_met.fits;5.80405;26496.1;12.8077;0.341333
20181129134655843_HFKVARY-R1_met.fits;7.39675;26488.8;24.4104;0.341333
20181129134611470_HFKVARY-R1_snap.fits;5.27474;26472.7;7.01505;0
20181129134718030_HFKVARY-R1_met.fits;6.43106;26518.1;22.6242;0.341333
20181129134737657_HFKVARY-R1_met.fits;7.18288;26504.9;24.362;0.341333
20181129134802745_HFKVARY-R1_met.fits;6.88436;26499;15.3118;0.170667
20181129134711545_HFKVARY-R1_snap.fits;6.62399;26506.3;5.23008;0
20181129134811619_HFKVARY-R1_snap.fits;24.9593;26475.6;21.207;0
20181129134948046_HFKVARY-R1_met.fits;5.22122;26482.9;11.6363;0.170667
20181129134911694_HFKVARY-R1_snap.fits;6.32563;26499;5.76457;0
20181129135011769_HFKVARY-R1_snap.fits;7.30318;26518.1;7.19093;0
20181129135111502_HFKVARY-R1_met.fits;6.95986;26478.5;29.8644;0.853333
20181129135137955_HFKVARY-R1_met.fits;6.28558;26496.1;12.6495;0.170667
20181129135111843_HFKVARY-R1_snap.fits;6.48872;26500.5;4.82222;0
20181129135226595_HFKVARY-R1_met.fits;6.35216;26493.2;15.0787;0.170667
20181129135235129_HFKVARY-R1_met.fits;7.10209;26491.7;14.2994;1.19467
20181129135242809_HFKVARY-R1_met.fits;6.81411;26453.6;21.516;0.341333
20181129135211918_HFKVARY-R1_snap.fits;6.96364;26465.3;5.34706;0
20181129135322062_HFKVARY-R1_met.fits;6.20465;26515.1;14.5332;0.341333
20181129135357731_HFKVARY-R1_met.fits;5.82618;26463.9;17.6159;1.536
20181129135311993_HFKVARY-R1_snap.fits;6.03271;26526.9;7.23793;0
20181129135445347_HFKVARY-R1_met.fits;6.45843;26493.2;72.4298;0.512
20181129135412067_HFKVARY-R1_snap.fits;5.99219;26544.4;5.76354;0
20181129135529550_HFKVARY-R1_met.fits;6.38064;26490.2;15.5408;0.341333
20181129135512142_HFKVARY-R1_snap.fits;7.09127;26503.4;5.65583;0
20181129135612217_HFKVARY-R1_snap.fits;6.4101;26465.3;5.60496;0
20181129135750521_HFKVARY-R1_met.fits;5.56565;26504.9;75.4552;1.70667
20181129135801102_HFKVARY-R1_met.fits;6.16026;26497.6;15.4083;0.170667
20181129135712291_HFKVARY-R1_snap.fits;6.66743;26535.6;6.40502;0
20181129135836601_HFKVARY-R1_met.fits;7.12819;26506.3;16.9574;0.341333
20181129135908003_HFKVARY-R1_met.fits;6.04863;26496.1;18.4757;0.170667
20181129135812366_HFKVARY-R1_snap.fits;6.4756;26463.9;5.25116;0
20181129135936675_HFKVARY-R1_met.fits;6.62458;26503.4;13.6462;0.170667
20181129140002275_HFKVARY-R1_met.fits;7.29493;26544.4;26.2933;2.73067
20181129135912441_HFKVARY-R1_snap.fits;7.24853;26465.3;4.99297;0
