# file name; noise; peak f.; mag.; duration
20181129220124537_HFKVARY-R1_met.fits;5.84142;26503.4;15.385;0.170667
20181129220048355_HFKVARY-R1_snap.fits;6.50961;26494.6;4.57846;0
20181129220148430_HFKVARY-R1_snap.fits;6.09739;26516.6;4.99316;0
20181129220305401_HFKVARY-R1_met.fits;6.14381;26502;17.114;0.170667
20181129220248505_HFKVARY-R1_snap.fits;7.6907;26521;4.60079;0
20181129220348579_HFKVARY-R1_snap.fits;6.13281;26450.7;6.51014;0
20181129220454798_HFKVARY-R1_met.fits;4.94484;26493.2;11.7506;0.170667
20181129220511694_HFKVARY-R1_met.fits;6.11591;26474.1;14.7218;0.170667
20181129220514254_HFKVARY-R1_met.fits;7.22265;26497.6;16.3223;0.170667
20181129220448654_HFKVARY-R1_snap.fits;6.31324;26509.3;4.87863;0
20181129220614329_HFKVARY-R1_met.fits;5.85244;26500.5;28.9272;0.341333
20181129220548729_HFKVARY-R1_snap.fits;7.85825;26540;5.64455;0
20181129220736249_HFKVARY-R1_met.fits;6.00527;26515.1;21.0706;0.341333
20181129220648803_HFKVARY-R1_snap.fits;5.98812;26494.6;5.34831;0
20181129220749561_HFKVARY-R1_met.fits;6.0044;26504.9;13.0455;0.341333
20181129220801166_HFKVARY-R1_met.fits;6.50947;26480;13.8239;2.21867
20181129220748878_HFKVARY-R1_snap.fits;5.17302;26459.5;6.05349;0
20181129220943907_HFKVARY-R1_met.fits;6.58494;26490.2;18.9715;0.170667
20181129220848953_HFKVARY-R1_snap.fits;6.99566;26504.9;5.66605;0
20181129220949027_HFKVARY-R1_snap.fits;7.01247;26494.6;5.23403;0
20181129221049443_HFKVARY-R1_met.fits;7.06599;26506.3;28.3879;0.170667
20181129221049102_HFKVARY-R1_snap.fits;5.12538;26450.7;5.39223;0
20181129221159587_HFKVARY-R1_met.fits;5.95264;26531.2;18.2325;0.170667
20181129221149177_HFKVARY-R1_snap.fits;6.54344;26462.4;7.27742;0
20181129221253177_HFKVARY-R1_met.fits;5.6202;26500.5;15.2057;0.170667
20181129221301539_HFKVARY-R1_met.fits;6.25448;26503.4;18.4528;1.70667
20181129221249251_HFKVARY-R1_snap.fits;5.11439;26506.3;5.94251;0
20181129221402809_HFKVARY-R1_met.fits;5.95315;26519.5;46.3437;0.512
20181129221438137_HFKVARY-R1_met.fits;6.22651;26516.6;19.6694;0.341333
20181129221349326_HFKVARY-R1_snap.fits;6.44556;26510.7;4.66213;0
20181129221449401_HFKVARY-R1_snap.fits;6.70588;26453.6;4.97311;0
20181129221631289_HFKVARY-R1_met.fits;5.7899;26512.2;15.99;0.170667
20181129221549475_HFKVARY-R1_snap.fits;6.25637;26490.2;5.57969;0
20181129221649550_HFKVARY-R1_snap.fits;6.34075;26471.2;6.42314;0
20181129221813177_HFKVARY-R1_met.fits;6.51935;26513.7;19.7198;0.170667
20181129221826659_HFKVARY-R1_met.fits;6.14026;26516.6;20.0374;1.024
20181129221749625_HFKVARY-R1_snap.fits;5.81214;26510.7;5.38286;0
20181129221926563_HFKVARY-R1_met.fits;5.51151;26547.4;13.9691;0.512
20181129221936121_HFKVARY-R1_met.fits;6.64426;26496.1;24.4326;0.341333
20181129221849699_HFKVARY-R1_snap.fits;7.60463;26462.4;5.81885;0
20181129221947043_HFKVARY-R1_met.fits;7.36832;26541.5;36.681;0.512
20181129221949774_HFKVARY-R1_snap.fits;6.14304;26526.9;5.39933;0
20181129222049849_HFKVARY-R1_snap.fits;6.62009;26519.5;5.96415;0
20181129222156579_HFKVARY-R1_met.fits;6.10891;26507.8;17.972;0.170667
20181129222149923_HFKVARY-R1_snap.fits;11.6753;26468.3;10.5413;0
20181129222249998_HFKVARY-R1_snap.fits;5.76091;26526.9;6.33433;0
20181129222432739_HFKVARY-R1_met.fits;6.38723;26512.2;16.37;0.170667
20181129222350073_HFKVARY-R1_snap.fits;6.81402;26462.4;6.25597;0
20181129222513870_HFKVARY-R1_met.fits;7.62432;26500.5;56.5063;0.512
20181129222450147_HFKVARY-R1_snap.fits;5.70485;26547.4;5.62401;0
20181129222643641_HFKVARY-R1_met.fits;5.86502;26532.7;20.9777;0.341333
20181129222550222_HFKVARY-R1_snap.fits;6.09565;26463.9;5.87531;0
20181129222650297_HFKVARY-R1_snap.fits;6.20594;26504.9;6.67082;0
20181129222750371_HFKVARY-R1_snap.fits;7.32405;26469.7;5.52597;0
20181129222850446_HFKVARY-R1_snap.fits;6.12089;26547.4;5.65976;0
20181129223005198_HFKVARY-R1_met.fits;5.98237;26531.2;57.8415;0.682667
20181129222950521_HFKVARY-R1_snap.fits;5.04121;26462.4;4.32016;0
20181129223144355_HFKVARY-R1_met.fits;5.54814;26494.6;16.9345;0.170667
20181129223050595_HFKVARY-R1_snap.fits;5.20003;26481.4;6.50785;0
20181129223208249_HFKVARY-R1_met.fits;6.98278;26516.6;29.7017;0.341333
20181129223150670_HFKVARY-R1_snap.fits;6.86872;26512.2;5.28053;0
20181129223256035_HFKVARY-R1_met.fits;6.30772;26513.7;16.7897;0.170667
20181129223250745_HFKVARY-R1_snap.fits;5.60385;26502;5.74638;0
20181129223407374_HFKVARY-R1_met.fits;6.56055;26499;21.4439;0.341333
20181129223419321_HFKVARY-R1_met.fits;5.82535;26507.8;15.6505;0.170667
20181129223429902_HFKVARY-R1_met.fits;6.29983;26466.8;43.4712;0.341333
20181129223350819_HFKVARY-R1_snap.fits;6.19277;26458;4.03334;0
20181129223518883_HFKVARY-R1_met.fits;5.21931;26496.1;21.9198;0.170667
20181129223450894_HFKVARY-R1_snap.fits;5.81933;26537.1;4.59;0
20181129223550969_HFKVARY-R1_snap.fits;6.2615;26503.4;6.62475;0
20181129223648654_HFKVARY-R1_met.fits;6.34843;26521;45.7174;0.341333
20181129223651043_HFKVARY-R1_snap.fits;6.83654;26513.7;6.6415;0
20181129223751118_HFKVARY-R1_snap.fits;6.71628;26466.8;4.21652;0
20181129223851193_HFKVARY-R1_snap.fits;5.82334;26519.5;5.63929;0
20181129224026766_HFKVARY-R1_met.fits;6.30033;26481.4;14.2291;0.341333
20181129224033422_HFKVARY-R1_met.fits;6.67888;26523.9;18.0931;0.170667
20181129223951267_HFKVARY-R1_snap.fits;7.01468;26462.4;5.69162;0
20181129224051342_HFKVARY-R1_snap.fits;5.57194;26490.2;6.39935;0
20181129224151417_HFKVARY-R1_snap.fits;7.66732;26528.3;4.62348;0
20181129224252003_HFKVARY-R1_met.fits;6.12211;26521;25.0382;0.170667
20181129224309753_HFKVARY-R1_met.fits;8.04187;26538.6;18.9536;0.170667
20181129224251491_HFKVARY-R1_snap.fits;6.44148;26481.4;5.89091;0
20181129224351566_HFKVARY-R1_snap.fits;6.64062;26523.9;5.51845;0
20181129224451641_HFKVARY-R1_snap.fits;6.20104;26535.6;5.37485;0
20181129224612707_HFKVARY-R1_met.fits;5.70338;26509.3;21.7345;0.341333
20181129224551715_HFKVARY-R1_snap.fits;6.69487;26477.1;4.8666;0
20181129224720462_HFKVARY-R1_met.fits;4.89169;26504.9;10.398;0.170667
20181129224651790_HFKVARY-R1_snap.fits;6.99991;26528.3;5.59279;0
20181129224756473_HFKVARY-R1_met.fits;7.12129;26525.4;52.3091;0.341333
20181129224801422_HFKVARY-R1_met.fits;6.09547;26506.3;17.1074;0.341333
20181129224751865_HFKVARY-R1_snap.fits;9.09934;26522.5;11.1239;0
20181129224851939_HFKVARY-R1_snap.fits;22.1173;26482.9;24.2276;0
20181129224952014_HFKVARY-R1_snap.fits;5.52989;26547.4;5.31409;0
20181129225052089_HFKVARY-R1_snap.fits;6.62615;26462.4;7.43717;0
20181129225243534_HFKVARY-R1_met.fits;6.40679;26463.9;12.9309;0.170667
20181129225152163_HFKVARY-R1_snap.fits;6.85113;26463.9;6.46465;0
20181129225254627_HFKVARY-R1_met.fits;5.94982;26500.5;12.0131;0.170667
20181129225252238_HFKVARY-R1_snap.fits;7.0191;26450.7;4.78553;0
20181129225352313_HFKVARY-R1_snap.fits;7.40093;26481.4;4.89631;0
20181129225527545_HFKVARY-R1_met.fits;6.1465;26504.9;20.4748;0.341333
20181129225452387_HFKVARY-R1_snap.fits;5.62549;26525.4;5.63602;0
20181129225554510_HFKVARY-R1_met.fits;6.62759;26509.3;162.845;0.512
20181129225624377_HFKVARY-R1_met.fits;4.99767;26506.3;78.3689;0.853333
20181129225552462_HFKVARY-R1_snap.fits;5.44912;26532.7;5.06869;0
20181129225650147_HFKVARY-R1_met.fits;6.13534;26541.5;21.4022;0.341333
20181129225652537_HFKVARY-R1_snap.fits;7.10577;26523.9;5.35357;0
20181129225833913_HFKVARY-R1_met.fits;5.72768;26491.7;14.9278;0.341333
20181129225752611_HFKVARY-R1_snap.fits;5.88685;26487.3;6.67768;0
20181129225852686_HFKVARY-R1_snap.fits;6.47457;26463.9;7.40899;0
20181129225952761_HFKVARY-R1_snap.fits;5.95762;26469.7;5.58917;0
20181129230108025_HFKVARY-R1_met.fits;7.2519;26515.1;34.1708;0.682667
