# file name; noise; peak f.; mag.; duration
20180904065754903_SVAKOV-R12_met.fits;1.27044;26452.1;3.18215;0.341333
20180904065811116_SVAKOV-R12_met.fits;1.34021;26455.1;5.17907;0.341333
20180904070037377_SVAKOV-R12_met.fits;1.29369;26458;3.00114;0.170667
20180904070150935_SVAKOV-R12_met.fits;1.44954;26449.2;3.20206;0.170667
20180904070057345_SVAKOV-R12_snap.fits;1.24145;26531.2;1.22871;0
20180904070157420_SVAKOV-R12_snap.fits;1.33022;26465.3;1.62339;0
20180904070257495_SVAKOV-R12_snap.fits;1.30647;26474.1;1.28812;0
20180904070357569_SVAKOV-R12_snap.fits;1.42202;26545.9;1.56637;0
20180904070457644_SVAKOV-R12_snap.fits;1.55177;26449.2;1.40783;0
20180904070557719_SVAKOV-R12_snap.fits;1.40836;26540;1.04506;0
20180904070657793_SVAKOV-R12_snap.fits;1.31249;26494.6;1.27612;0
20180904070757527_SVAKOV-R12_met.fits;1.2543;26452.1;2.83327;0.170667
20180904070757868_SVAKOV-R12_snap.fits;1.07266;26465.3;1.10051;0
20180904070857943_SVAKOV-R12_snap.fits;1.49541;26534.2;1.36427;0
20180904070958017_SVAKOV-R12_snap.fits;1.44947;26543;1.26149;0
20180904071058092_SVAKOV-R12_snap.fits;1.09129;26475.6;0.977436;0
20180904071229399_SVAKOV-R12_met.fits;1.45248;26449.2;3.06992;0.170667
20180904071240663_SVAKOV-R12_met.fits;1.54248;26449.2;6.03154;0.341333
20180904071158167_SVAKOV-R12_snap.fits;1.2155;26472.7;1.21377;0
20180904071258241_SVAKOV-R12_snap.fits;1.4935;26519.5;1.25923;0
20180904071358316_SVAKOV-R12_snap.fits;1.49652;26547.4;1.09603;0
20180904071458391_SVAKOV-R12_snap.fits;1.37939;26490.2;1.22396;0
20180904071558465_SVAKOV-R12_snap.fits;1.64594;26481.4;0.924207;0
20180904071655468_SVAKOV-R12_met.fits;1.22042;26449.2;3.4762;0.170667
20180904071750764_SVAKOV-R12_met.fits;1.2588;26458;2.63243;0.170667
20180904071658540_SVAKOV-R12_snap.fits;1.75646;26541.5;1.218;0
20180904071758615_SVAKOV-R12_snap.fits;1.34796;26452.1;1.26182;0
20180904071858689_SVAKOV-R12_snap.fits;1.16488;26455.1;1.07275;0
20180904071958764_SVAKOV-R12_snap.fits;1.3015;26507.8;1.23679;0
20180904072058839_SVAKOV-R12_snap.fits;1.33649;26516.6;1.17189;0
20180904072158913_SVAKOV-R12_snap.fits;1.4298;26529.8;1.4211;0
20180904072258988_SVAKOV-R12_snap.fits;1.44054;26545.9;1.14135;0
20180904072415447_SVAKOV-R12_met.fits;1.39539;26466.8;3.37595;0.170667
20180904072359063_SVAKOV-R12_snap.fits;1.34767;26485.8;1.2085;0
20180904072459137_SVAKOV-R12_snap.fits;1.36603;26547.4;1.30918;0
20180904072559212_SVAKOV-R12_snap.fits;1.44621;26485.8;1.14602;0
20180904072710380_SVAKOV-R12_met.fits;1.53939;26449.2;6.58753;1.36533
20180904072659287_SVAKOV-R12_snap.fits;1.22952;26455.1;1.18284;0
20180904072759361_SVAKOV-R12_snap.fits;1.61233;26452.1;0.983584;0
20180904072857559_SVAKOV-R12_met.fits;1.66923;26456.5;7.53539;0.341333
20180904072859436_SVAKOV-R12_snap.fits;1.5449;26519.5;1.31982;0
20180904072959511_SVAKOV-R12_snap.fits;1.35115;26462.4;1.12225;0
20180904073059585_SVAKOV-R12_snap.fits;1.30485;26509.3;0.944609;0
20180904073159660_SVAKOV-R12_snap.fits;1.56758;26459.5;1.35489;0
20180904073259735_SVAKOV-R12_snap.fits;1.29255;26487.3;1.47776;0
20180904073359809_SVAKOV-R12_snap.fits;1.37352;26450.7;1.58684;0
20180904073541015_SVAKOV-R12_met.fits;1.3799;26450.7;5.68102;0.341333
20180904073459884_SVAKOV-R12_snap.fits;1.29503;26453.6;1.34006;0
20180904073639212_SVAKOV-R12_met.fits;1.51597;26452.1;4.49708;0.341333
20180904073559959_SVAKOV-R12_snap.fits;1.13763;26468.3;1.20217;0
20180904073700033_SVAKOV-R12_snap.fits;1.40963;26541.5;1.05015;0
20180904073800108_SVAKOV-R12_snap.fits;1.4887;26484.4;1.24588;0
20180904073900183_SVAKOV-R12_snap.fits;1.32453;26469.7;1.04911;0
20180904074011521_SVAKOV-R12_met.fits;1.2329;26532.7;2.59484;0.512
20180904074000257_SVAKOV-R12_snap.fits;1.48359;26518.1;0.986437;0
20180904074100332_SVAKOV-R12_snap.fits;1.52834;26475.6;1.31945;0
20180904074158359_SVAKOV-R12_met.fits;1.3499;26450.7;5.73467;0.341333
20180904074200407_SVAKOV-R12_snap.fits;1.32204;26523.9;1.56067;0
20180904074300481_SVAKOV-R12_snap.fits;1.34563;26465.3;1.33084;0
20180904074400556_SVAKOV-R12_snap.fits;1.44831;26503.4;1.32551;0
20180904074515308_SVAKOV-R12_met.fits;1.406;26449.2;8.16925;0.170667
20180904074517697_SVAKOV-R12_met.fits;1.61022;26455.1;5.04191;0.170667
20180904074500631_SVAKOV-R12_snap.fits;1.67058;26471.2;1.33618;0
20180904074600705_SVAKOV-R12_snap.fits;1.41877;26503.4;1.24116;0
20180904074700780_SVAKOV-R12_snap.fits;1.69231;26540;1.07795;0
20180904074800855_SVAKOV-R12_snap.fits;1.29782;26485.8;1.61172;0
20180904074900929_SVAKOV-R12_snap.fits;1.2555;26449.2;1.07104;0
20180904075001004_SVAKOV-R12_snap.fits;1.74433;26500.5;1.53621;0
20180904075101079_SVAKOV-R12_snap.fits;1.32601;26497.6;1.40805;0
20180904075201153_SVAKOV-R12_snap.fits;1.31244;26453.6;1.31007;0
20180904075350551_SVAKOV-R12_met.fits;1.47439;26449.2;10.8041;0.512
20180904075301228_SVAKOV-R12_snap.fits;1.43758;26485.8;1.16058;0
20180904075401303_SVAKOV-R12_snap.fits;1.44421;26484.4;1.22752;0
20180904075501377_SVAKOV-R12_snap.fits;1.30982;26540;1.35725;0
20180904075628076_SVAKOV-R12_met.fits;1.25692;26449.2;5.22694;0.170667
20180904075601452_SVAKOV-R12_snap.fits;1.47707;26449.2;1.12059;0
20180904075701527_SVAKOV-R12_snap.fits;1.43526;26526.9;0.98521;0
20180904075801601_SVAKOV-R12_snap.fits;1.66207;26516.6;1.66827;0
20180904075901676_SVAKOV-R12_snap.fits;1.35914;26506.3;0.892681;0
