# file name; noise; peak f.; mag.; duration
20180904060052865_SVAKOV-R12_snap.fits;1.55695;26532.7;1.13285;0
20180904060152940_SVAKOV-R12_snap.fits;1.40092;26493.2;0.979963;0
20180904060253015_SVAKOV-R12_snap.fits;1.2445;26482.9;1.14506;0
20180904060353089_SVAKOV-R12_snap.fits;1.23469;26541.5;1.1001;0
20180904060521153_SVAKOV-R12_met.fits;1.33733;26452.1;3.17682;0.341333
20180904060453164_SVAKOV-R12_snap.fits;1.19577;26540;1.2196;0
20180904060553239_SVAKOV-R12_snap.fits;1.20899;26534.2;1.23841;0
20180904060653313_SVAKOV-R12_snap.fits;1.26147;26521;0.962305;0
20180904060753388_SVAKOV-R12_snap.fits;1.51357;26478.5;1.07766;0
20180904060853463_SVAKOV-R12_snap.fits;1.32484;26496.1;1.1701;0
20180904061001217_SVAKOV-R12_met.fits;1.38205;26450.7;5.97287;0.341333
20180904060953537_SVAKOV-R12_snap.fits;1.38579;26458;1.287;0
20180904061053612_SVAKOV-R12_snap.fits;1.48097;26522.5;1.32383;0
20180904061153687_SVAKOV-R12_snap.fits;1.16343;26497.6;1.07154;0
20180904061253761_SVAKOV-R12_snap.fits;1.28974;26462.4;0.923961;0
20180904061358785_SVAKOV-R12_met.fits;1.05775;26455.1;2.27459;0.170667
20180904061353836_SVAKOV-R12_snap.fits;1.54974;26450.7;1.20941;0
20180904061452887_SVAKOV-R12_met.fits;1.43784;26449.2;4.68481;0.170667
20180904061453911_SVAKOV-R12_snap.fits;1.47681;26503.4;1.18906;0
20180904061553985_SVAKOV-R12_snap.fits;1.34913;26543;1.26684;0
20180904061654060_SVAKOV-R12_snap.fits;1.21995;26499;1.15651;0
20180904061830657_SVAKOV-R12_met.fits;1.11398;26449.2;2.30741;0.170667
20180904061754135_SVAKOV-R12_snap.fits;1.35009;26469.7;0.810797;0
20180904061854209_SVAKOV-R12_snap.fits;1.33063;26478.5;0.95692;0
20180904061954284_SVAKOV-R12_snap.fits;1.19647;26452.1;1.05406;0
20180904062055895_SVAKOV-R12_met.fits;1.41332;26453.6;5.84654;0.341333
20180904062054359_SVAKOV-R12_snap.fits;1.08361;26513.7;1.27526;0
20180904062207233_SVAKOV-R12_met.fits;1.37107;26449.2;18.9825;0.682667
20180904062154433_SVAKOV-R12_snap.fits;1.2463;26463.9;0.942313;0
20180904062254508_SVAKOV-R12_snap.fits;1.36874;26449.2;1.06287;0
20180904062427521_SVAKOV-R12_met.fits;3.11852;26453.6;8.04323;0.170667
20180904062354583_SVAKOV-R12_snap.fits;1.21002;26481.4;1.01042;0
20180904062528620_SVAKOV-R12_met.fits;1.39444;26449.2;3.66511;0.170667
20180904062454657_SVAKOV-R12_snap.fits;1.23913;26450.7;1.20837;0
20180904062554732_SVAKOV-R12_snap.fits;1.16617;26496.1;1.14024;0
20180904062721943_SVAKOV-R12_met.fits;1.20597;26449.2;2.71927;0.170667
20180904062654807_SVAKOV-R12_snap.fits;1.73547;26490.2;1.28027;0
20180904062801025_SVAKOV-R12_met.fits;1.27803;26453.6;4.14597;0.170667
20180904062754881_SVAKOV-R12_snap.fits;1.18599;26485.8;1.31325;0
20180904062934551_SVAKOV-R12_met.fits;1.91201;26456.5;5.88882;0.341333
20180904062854956_SVAKOV-R12_snap.fits;1.31016;26529.8;1.18981;0
20180904062955031_SVAKOV-R12_snap.fits;1.11541;26480;1.08217;0
20180904063116780_SVAKOV-R12_met.fits;1.40922;26453.6;3.0246;0.341333
20180904063142892_SVAKOV-R12_met.fits;1.18422;26466.8;3.27228;0.170667
20180904063055105_SVAKOV-R12_snap.fits;1.05747;26485.8;1.19496;0
20180904063155180_SVAKOV-R12_snap.fits;1.24792;26460.9;1.1567;0
20180904063329047_SVAKOV-R12_met.fits;1.49335;26450.7;3.33702;0.170667
20180904063255255_SVAKOV-R12_snap.fits;1.36656;26493.2;1.13577;0
20180904063412567_SVAKOV-R12_met.fits;1.23262;26452.1;10.9045;0.341333
20180904063424001_SVAKOV-R12_met.fits;1.1387;26449.2;10.9851;0.512
20180904063355329_SVAKOV-R12_snap.fits;1.34262;26534.2;1.20233;0
20180904063510764_SVAKOV-R12_met.fits;1.48106;26458;3.06446;0.170667
20180904063517761_SVAKOV-R12_met.fits;1.22068;26452.1;3.05381;0.170667
20180904063455404_SVAKOV-R12_snap.fits;1.35074;26516.6;1.23468;0
20180904063615959_SVAKOV-R12_met.fits;1.10491;26449.2;2.93278;0.170667
20180904063555479_SVAKOV-R12_snap.fits;1.16375;26472.7;0.659523;0
20180904063655553_SVAKOV-R12_snap.fits;1.16722;26469.7;0.963953;0
20180904063755628_SVAKOV-R12_snap.fits;1.16529;26466.8;1.09588;0
20180904063912769_SVAKOV-R12_met.fits;1.83207;26449.2;7.00961;0.170667
20180904063855703_SVAKOV-R12_snap.fits;1.21778;26465.3;1.17281;0
20180904063957825_SVAKOV-R12_met.fits;1.55495;26449.2;5.12154;0.170667
20180904064022060_SVAKOV-R12_met.fits;1.47927;26449.2;10.1562;0.170667
20180904063955777_SVAKOV-R12_snap.fits;1.25278;26471.2;1.18928;0
20180904064135105_SVAKOV-R12_met.fits;1.35212;26450.7;3.95325;0.341333
20180904064055852_SVAKOV-R12_snap.fits;1.23881;26538.6;1.08121;0
20180904064155927_SVAKOV-R12_snap.fits;1.41757;26449.2;1.14928;0
20180904064256001_SVAKOV-R12_snap.fits;1.47988;26481.4;1.28564;0
20180904064427991_SVAKOV-R12_met.fits;1.30854;26453.6;2.8829;0.170667
20180904064356076_SVAKOV-R12_snap.fits;1.18861;26526.9;1.0346;0
20180904064504513_SVAKOV-R12_met.fits;1.32133;26478.5;8.60515;0.341333
20180904064456151_SVAKOV-R12_snap.fits;1.3691;26506.3;1.28497;0
20180904064556225_SVAKOV-R12_snap.fits;1.39574;26455.1;1.52482;0
20180904064731969_SVAKOV-R12_met.fits;1.68657;26450.7;12.337;0.341333
20180904064656300_SVAKOV-R12_snap.fits;1.25563;26449.2;0.888325;0
20180904064758252_SVAKOV-R12_met.fits;1.40271;26449.2;10.9951;0.341333
20180904064835457_SVAKOV-R12_met.fits;1.44604;26449.2;7.27814;0.170667
20180904064756375_SVAKOV-R12_snap.fits;1.20165;26532.7;0.916853;0
20180904064856449_SVAKOV-R12_snap.fits;1.14718;26519.5;1.20455;0
20180904065042433_SVAKOV-R12_met.fits;1.23799;26449.2;11.0432;0.341333
20180904064956524_SVAKOV-R12_snap.fits;1.20094;26525.4;1.11782;0
20180904065056599_SVAKOV-R12_snap.fits;1.28107;26518.1;1.21158;0
20180904065156673_SVAKOV-R12_snap.fits;1.5097;26472.7;1.49776;0
20180904065256748_SVAKOV-R12_snap.fits;1.41073;26499;0.967304;0
20180904065446999_SVAKOV-R12_met.fits;1.26245;26450.7;11.4746;0.341333
20180904065356823_SVAKOV-R12_snap.fits;1.20503;26528.3;0.977406;0
20180904065456897_SVAKOV-R12_snap.fits;1.01632;26465.3;1.31272;0
20180904065609772_SVAKOV-R12_met.fits;1.34548;26449.2;7.20405;0.341333
20180904065629057_SVAKOV-R12_met.fits;1.57227;26452.1;4.21134;0.170667
20180904065631959_SVAKOV-R12_met.fits;1.25265;26449.2;4.6824;0.170667
20180904065556972_SVAKOV-R12_snap.fits;1.28796;26477.1;1.25041;0
20180904065657047_SVAKOV-R12_snap.fits;1.62581;26500.5;1.0211;0
20180904065757121_SVAKOV-R12_snap.fits;1.36169;26452.1;1.28706;0
20180904065857196_SVAKOV-R12_snap.fits;1.19919;26458;1.12378;0
20180904065957271_SVAKOV-R12_snap.fits;1.53408;26534.2;1.00569;0
