# file name; noise; peak f.; mag.; duration
20180904050142145_SVAKOV-R12_met.fits;1.74111;26450.7;7.39788;0.170667
20180904050048385_SVAKOV-R12_snap.fits;1.61483;26491.7;1.1947;0
20180904050148460_SVAKOV-R12_snap.fits;1.28686;26535.6;0.869344;0
20180904050248535_SVAKOV-R12_snap.fits;1.39806;26482.9;1.48505;0
20180904050348609_SVAKOV-R12_snap.fits;1.2805;26456.5;1.44689;0
20180904050448684_SVAKOV-R12_snap.fits;1.62328;26523.9;1.46409;0
20180904050547393_SVAKOV-R12_met.fits;1.49005;26455.1;4.02381;0.170667
20180904050548759_SVAKOV-R12_snap.fits;1.37891;26523.9;0.872613;0
20180904050648833_SVAKOV-R12_snap.fits;1.26804;26465.3;1.14682;0
20180904050813996_SVAKOV-R12_met.fits;1.29861;26449.2;3.82039;0.170667
20180904050748908_SVAKOV-R12_snap.fits;1.35205;26468.3;1.40351;0
20180904050848983_SVAKOV-R12_snap.fits;1.28478;26460.9;0.936179;0
20180904050949057_SVAKOV-R12_snap.fits;1.42424;26528.3;1.32294;0
20180904051108076_SVAKOV-R12_met.fits;1.38004;26452.1;4.28699;1.024
20180904051049132_SVAKOV-R12_snap.fits;1.33504;26462.4;1.43031;0
20180904051149207_SVAKOV-R12_snap.fits;1.20881;26477.1;1.04937;0
20180904051249281_SVAKOV-R12_snap.fits;1.1863;26452.1;1.08981;0
20180904051415468_SVAKOV-R12_met.fits;1.35497;26455.1;2.83071;0.170667
20180904051430999_SVAKOV-R12_met.fits;1.32572;26452.1;3.42331;0.170667
20180904051349356_SVAKOV-R12_snap.fits;1.32526;26513.7;1.00787;0
20180904051449431_SVAKOV-R12_snap.fits;1.25128;26474.1;1.2583;0
20180904051605719_SVAKOV-R12_met.fits;1.30614;26455.1;2.82369;0.170667
20180904051629441_SVAKOV-R12_met.fits;1.55187;26468.3;5.34225;0.512
20180904051549505_SVAKOV-R12_snap.fits;1.37913;26504.9;1.25144;0
20180904051701527_SVAKOV-R12_met.fits;1.4878;26455.1;4.21523;0.170667
20180904051649580_SVAKOV-R12_snap.fits;1.45017;26525.4;1.15062;0
20180904051749655_SVAKOV-R12_snap.fits;1.27809;26515.1;1.36062;0
20180904051939735_SVAKOV-R12_met.fits;1.20684;26459.5;6.61792;0.341333
20180904051849729_SVAKOV-R12_snap.fits;1.16087;26449.2;1.38534;0
20180904051949804_SVAKOV-R12_snap.fits;1.4799;26547.4;1.31733;0
20180904052135617_SVAKOV-R12_met.fits;1.50156;26455.1;6.56522;0.170667
20180904052049879_SVAKOV-R12_snap.fits;1.37624;26504.9;1.01855;0
20180904052233815_SVAKOV-R12_met.fits;1.32539;26452.1;3.56344;0.170667
20180904052149953_SVAKOV-R12_snap.fits;1.48965;26477.1;1.08184;0
20180904052250028_SVAKOV-R12_snap.fits;1.34536;26480;1.08354;0
20180904052350103_SVAKOV-R12_snap.fits;1.222;26510.7;0.976689;0
20180904052450177_SVAKOV-R12_snap.fits;1.46499;26487.3;1.51402;0
20180904052550252_SVAKOV-R12_snap.fits;1.38535;26507.8;1.04313;0
20180904052650327_SVAKOV-R12_snap.fits;1.3018;26472.7;1.05376;0
20180904052833921_SVAKOV-R12_met.fits;1.31855;26449.2;5.40837;0.170667
20180904052750401_SVAKOV-R12_snap.fits;1.47952;26478.5;1.30957;0
20180904052850476_SVAKOV-R12_snap.fits;1.49747;26541.5;1.24786;0
20180904052950551_SVAKOV-R12_snap.fits;1.10092;26513.7;1.31319;0
20180904053050625_SVAKOV-R12_snap.fits;1.23134;26469.7;1.29205;0
20180904053150700_SVAKOV-R12_snap.fits;1.34279;26462.4;1.08236;0
20180904053250775_SVAKOV-R12_snap.fits;1.27079;26493.2;0.989107;0
20180904053418327_SVAKOV-R12_met.fits;1.21855;26450.7;3.06967;0.170667
20180904053350849_SVAKOV-R12_snap.fits;1.29834;26518.1;1.16003;0
20180904053456215_SVAKOV-R12_met.fits;1.44943;26449.2;12.6659;0.341333
20180904053450924_SVAKOV-R12_snap.fits;1.4785;26499;1.26932;0
20180904053550999_SVAKOV-R12_snap.fits;1.39699;26471.2;1.4292;0
20180904053730156_SVAKOV-R12_met.fits;1.3564;26456.5;3.07388;0.170667
20180904053651073_SVAKOV-R12_snap.fits;1.50388;26466.8;1.31656;0
20180904053751148_SVAKOV-R12_snap.fits;1.45697;26452.1;1.11621;0
20180904053907095_SVAKOV-R12_met.fits;1.25302;26455.1;5.24226;0.170667
20180904053851223_SVAKOV-R12_snap.fits;1.40514;26516.6;0.993499;0
20180904053951297_SVAKOV-R12_snap.fits;1.46597;26532.7;1.13997;0
20180904054051372_SVAKOV-R12_snap.fits;1.33031;26543;1.06841;0
20180904054151447_SVAKOV-R12_snap.fits;1.4468;26515.1;0.844976;0
20180904054307223_SVAKOV-R12_met.fits;1.52611;26452.1;3.32264;0.170667
20180904054251521_SVAKOV-R12_snap.fits;1.28381;26545.9;1.14352;0
20180904054351596_SVAKOV-R12_snap.fits;1.48331;26456.5;1.13339;0
20180904054451671_SVAKOV-R12_snap.fits;1.58454;26478.5;1.1062;0
20180904054551745_SVAKOV-R12_snap.fits;1.52233;26471.2;1.5001;0
20180904054651820_SVAKOV-R12_snap.fits;1.45113;26475.6;1.16435;0
20180904054846679_SVAKOV-R12_met.fits;1.33619;26465.3;6.35075;0.341333
20180904054751895_SVAKOV-R12_snap.fits;1.19402;26453.6;0.991893;0
20180904054851969_SVAKOV-R12_snap.fits;1.39338;26484.4;1.39259;0
20180904054952044_SVAKOV-R12_snap.fits;1.13854;26497.6;1.29992;0
20180904055052119_SVAKOV-R12_snap.fits;1.61105;26490.2;1.72041;0
20180904055213356_SVAKOV-R12_met.fits;1.11787;26452.1;3.14526;0.341333
20180904055232471_SVAKOV-R12_met.fits;1.25883;26449.2;2.68146;0.170667
20180904055152193_SVAKOV-R12_snap.fits;1.57793;26485.8;1.44574;0
20180904055252268_SVAKOV-R12_snap.fits;1.35079;26485.8;1.52199;0
20180904055400193_SVAKOV-R12_met.fits;2.08905;26452.1;11.9232;0.170667
20180904055352343_SVAKOV-R12_snap.fits;1.33537;26481.4;1.02472;0
20180904055452417_SVAKOV-R12_snap.fits;1.53922;26488.8;1.05158;0
20180904055552492_SVAKOV-R12_snap.fits;1.21359;26474.1;1.54625;0
20180904055652567_SVAKOV-R12_snap.fits;1.28613;26500.5;1.04418;0
20180904055752641_SVAKOV-R12_snap.fits;1.34776;26487.3;1.30195;0
20180904055852716_SVAKOV-R12_snap.fits;1.38372;26463.9;1.05081;0
20180904055952791_SVAKOV-R12_snap.fits;1.55775;26456.5;1.14159;0
