# file name; noise; peak f.; mag.; duration
20180904015900567_SVAKOV-R12_met.fits;1.46981;26453.6;5.81821;0.512
20180904020010881_SVAKOV-R12_met.fits;1.09821;26455.1;2.3517;0.341333
20180904020104129_SVAKOV-R12_met.fits;1.63744;26450.7;22.2414;3.24267
20180904020034945_SVAKOV-R12_snap.fits;1.48807;26488.8;1.15412;0
20180904020135020_SVAKOV-R12_snap.fits;1.23391;26513.7;1.04134;0
20180904020235095_SVAKOV-R12_snap.fits;1.11778;26468.3;1.54032;0
20180904020335169_SVAKOV-R12_snap.fits;1.36155;26515.1;1.13585;0
20180904020447361_SVAKOV-R12_met.fits;2.19581;26449.2;5.97907;0.170667
20180904020435244_SVAKOV-R12_snap.fits;1.30451;26456.5;1.2298;0
20180904020618839_SVAKOV-R12_met.fits;1.36217;26456.5;3.46653;0.170667
20180904020535319_SVAKOV-R12_snap.fits;1.30414;26506.3;1.09396;0
20180904020635393_SVAKOV-R12_snap.fits;1.47737;26493.2;1.47842;0
20180904020812332_SVAKOV-R12_met.fits;1.31961;26458;5.77126;0.170667
20180904020735468_SVAKOV-R12_snap.fits;1.48303;26480;1.30127;0
20180904020835543_SVAKOV-R12_snap.fits;1.23805;26490.2;1.16926;0
20180904020934252_SVAKOV-R12_met.fits;1.47089;26455.1;4.55598;0.170667
20180904020935617_SVAKOV-R12_snap.fits;1.43102;26456.5;1.38184;0
20180904021039276_SVAKOV-R12_met.fits;1.53528;26455.1;3.11156;0.341333
20180904021035692_SVAKOV-R12_snap.fits;1.45951;26488.8;1.25095;0
20180904021135767_SVAKOV-R12_snap.fits;1.54693;26519.5;1.06201;0
20180904021320044_SVAKOV-R12_met.fits;1.68524;26480;4.16973;0.341333
20180904021235841_SVAKOV-R12_snap.fits;1.31743;26499;1.27202;0
20180904021335916_SVAKOV-R12_snap.fits;1.19309;26487.3;1.1496;0
20180904021435991_SVAKOV-R12_snap.fits;1.52221;26519.5;1.5313;0
20180904021608492_SVAKOV-R12_met.fits;1.34526;26450.7;2.98973;0.341333
20180904021536065_SVAKOV-R12_snap.fits;1.16552;26453.6;1.07369;0
20180904021656108_SVAKOV-R12_met.fits;1.29775;26449.2;18.9532;0.341333
20180904021636140_SVAKOV-R12_snap.fits;1.27433;26519.5;1.23929;0
20180904021740993_SVAKOV-R12_met.fits;1.39868;26450.7;5.61048;0.341333
20180904021818199_SVAKOV-R12_met.fits;1.3391;26474.1;7.90422;0.341333
20180904021736215_SVAKOV-R12_snap.fits;1.36582;26499;1.18741;0
20180904021836289_SVAKOV-R12_snap.fits;1.31495;26504.9;0.786714;0
20180904021936364_SVAKOV-R12_snap.fits;1.16184;26462.4;0.951351;0
20180904022056577_SVAKOV-R12_met.fits;1.41096;26462.4;3.64297;0.341333
20180904022036439_SVAKOV-R12_snap.fits;1.33539;26537.1;1.37784;0
20180904022133612_SVAKOV-R12_met.fits;2.09042;26449.2;13.3585;0.341333
20180904022136513_SVAKOV-R12_snap.fits;1.12135;26510.7;1.0285;0
20180904022254337_SVAKOV-R12_met.fits;1.18347;26449.2;2.74441;0.170667
20180904022236588_SVAKOV-R12_snap.fits;1.28731;26497.6;1.13266;0
20180904022416940_SVAKOV-R12_met.fits;1.39275;26453.6;3.76679;0.170667
20180904022336663_SVAKOV-R12_snap.fits;1.09852;26519.5;1.23417;0
20180904022436737_SVAKOV-R12_snap.fits;1.30357;26455.1;1.13375;0
20180904022546881_SVAKOV-R12_met.fits;1.74156;26449.2;3.49217;0.170667
20180904022553196_SVAKOV-R12_met.fits;1.17749;26455.1;2.70194;0.170667
20180904022536812_SVAKOV-R12_snap.fits;1.38716;26450.7;1.09026;0
20180904022645420_SVAKOV-R12_met.fits;1.3869;26452.1;9.13671;0.341333
20180904022636887_SVAKOV-R12_snap.fits;1.58855;26493.2;1.25976;0
20180904022736961_SVAKOV-R12_snap.fits;1.24996;26512.2;0.949333;0
20180904022837036_SVAKOV-R12_snap.fits;1.17326;26522.5;1.13878;0
20180904022937111_SVAKOV-R12_snap.fits;1.09481;26471.2;1.24644;0
20180904023037185_SVAKOV-R12_snap.fits;1.20644;26547.4;1.3907;0
20180904023137260_SVAKOV-R12_snap.fits;1.33837;26460.9;1.1318;0
20180904023237335_SVAKOV-R12_snap.fits;1.17716;26480;1.41852;0
20180904023337409_SVAKOV-R12_snap.fits;1.30324;26525.4;1.25592;0
20180904023443969_SVAKOV-R12_met.fits;1.23785;26452.1;2.91661;0.170667
20180904023458988_SVAKOV-R12_met.fits;1.45919;26455.1;3.10406;0.341333
20180904023437484_SVAKOV-R12_snap.fits;1.18979;26532.7;1.0192;0
20180904023537559_SVAKOV-R12_snap.fits;1.28415;26540;1.12552;0
20180904023637633_SVAKOV-R12_snap.fits;1.32175;26468.3;0.744191;0
20180904023750679_SVAKOV-R12_met.fits;1.11335;26465.3;2.2928;0.170667
20180904023737708_SVAKOV-R12_snap.fits;1.22623;26478.5;1.06643;0
20180904023916524_SVAKOV-R12_met.fits;1.24308;26450.7;3.94208;0.341333
20180904023837783_SVAKOV-R12_snap.fits;1.41907;26471.2;1.10536;0
20180904024022572_SVAKOV-R12_met.fits;1.27645;26460.9;4.97194;0.170667
20180904023937857_SVAKOV-R12_snap.fits;1.24159;26494.6;1.20845;0
20180904024049537_SVAKOV-R12_met.fits;1.58163;26456.5;4.61707;0.170667
20180904024037932_SVAKOV-R12_snap.fits;1.26156;26499;1.22528;0
20180904024138007_SVAKOV-R12_snap.fits;1.18421;26468.3;1.31963;0
20180904024238081_SVAKOV-R12_snap.fits;1.22503;26463.9;0.966249;0
20180904024338156_SVAKOV-R12_snap.fits;1.42143;26463.9;1.35653;0
20180904024441644_SVAKOV-R12_met.fits;1.25335;26449.2;5.11869;0.341333
20180904024454103_SVAKOV-R12_met.fits;1.16271;26449.2;3.29623;0.341333
20180904024438231_SVAKOV-R12_snap.fits;1.12739;26468.3;0.957186;0
20180904024538305_SVAKOV-R12_snap.fits;1.28544;26513.7;0.983079;0
20180904024638380_SVAKOV-R12_snap.fits;1.71795;26516.6;1.10923;0
20180904024804225_SVAKOV-R12_met.fits;1.23485;26458;2.74496;0.170667
20180904024738455_SVAKOV-R12_snap.fits;1.26133;26474.1;1.35828;0
20180904024900033_SVAKOV-R12_met.fits;1.11864;26453.6;2.70468;0.170667
20180904024838529_SVAKOV-R12_snap.fits;1.43424;26469.7;1.16535;0
20180904025001644_SVAKOV-R12_met.fits;1.26682;26455.1;3.44605;0.170667
20180904025028609_SVAKOV-R12_met.fits;1.02197;26547.4;2.8205;0.512
20180904024938604_SVAKOV-R12_snap.fits;1.28745;26474.1;1.16516;0
20180904025038679_SVAKOV-R12_snap.fits;1.12926;26456.5;1.25949;0
20180904025204012_SVAKOV-R12_met.fits;1.43079;26449.2;3.07618;0.170667
20180904025138753_SVAKOV-R12_snap.fits;1.4207;26487.3;1.2013;0
20180904025238828_SVAKOV-R12_snap.fits;1.37984;26541.5;1.06534;0
20180904025338903_SVAKOV-R12_snap.fits;1.06767;26474.1;1.47005;0
20180904025438977_SVAKOV-R12_snap.fits;1.30229;26481.4;1.10701;0
20180904025612161_SVAKOV-R12_met.fits;1.3385;26449.2;2.82126;1.024
20180904025539052_SVAKOV-R12_snap.fits;1.45671;26502;1.03243;0
20180904025650391_SVAKOV-R12_met.fits;1.47486;26450.7;3.29102;0.170667
20180904025639127_SVAKOV-R12_snap.fits;1.29618;26490.2;1.24314;0
20180904025739201_SVAKOV-R12_snap.fits;1.3584;26541.5;0.95548;0
20180904025839276_SVAKOV-R12_snap.fits;1.4626;26496.1;1.07418;0
20180904025939351_SVAKOV-R12_snap.fits;1.35323;26503.4;1.0784;0
