# file name; noise; peak f.; mag.; duration
20180904110015191_SVAKOV-R12_snap.fits;5.35863;26532.7;5.16816;0
20180904110115265_SVAKOV-R12_snap.fits;6.84641;26465.3;6.16575;0
20180904110215340_SVAKOV-R12_snap.fits;4.62613;26496.1;5.71735;0
20180904110315415_SVAKOV-R12_snap.fits;5.95481;26522.5;3.75606;0
20180904110415489_SVAKOV-R12_snap.fits;5.06044;26488.8;3.61044;0
20180904110515564_SVAKOV-R12_snap.fits;5.16108;26462.4;5.44912;0
20180904110615639_SVAKOV-R12_snap.fits;5.29355;26485.8;3.71528;0
20180904110715713_SVAKOV-R12_snap.fits;5.26883;26497.6;4.32915;0
20180904110815788_SVAKOV-R12_snap.fits;4.72795;26502;5.07715;0
20180904110915863_SVAKOV-R12_snap.fits;5.8567;26485.8;3.87821;0
20180904111015937_SVAKOV-R12_snap.fits;5.51806;26543;5.58019;0
20180904111137175_SVAKOV-R12_met.fits;4.80356;26469.7;13.486;0.170667
20180904111116012_SVAKOV-R12_snap.fits;5.01177;26493.2;4.86959;0
20180904111216087_SVAKOV-R12_snap.fits;5.23102;26459.5;4.53518;0
20180904111316161_SVAKOV-R12_snap.fits;5.53444;26540;4.25881;0
20180904111416236_SVAKOV-R12_snap.fits;5.05135;26458;5.61445;0
20180904111516311_SVAKOV-R12_snap.fits;5.20704;26499;3.88626;0
20180904111616385_SVAKOV-R12_snap.fits;5.7949;26543;3.53053;0
20180904111716460_SVAKOV-R12_snap.fits;5.29756;26535.6;4.36839;0
20180904111816535_SVAKOV-R12_snap.fits;5.63414;26547.4;5.92321;0
20180904111916609_SVAKOV-R12_snap.fits;5.66059;26469.7;5.59631;0
20180904112016684_SVAKOV-R12_snap.fits;5.54844;26507.8;5.09272;0
20180904112116759_SVAKOV-R12_snap.fits;5.10416;26503.4;3.43006;0
20180904112216833_SVAKOV-R12_snap.fits;5.15596;26485.8;3.56656;0
20180904112316908_SVAKOV-R12_snap.fits;4.79387;26462.4;4.7027;0
20180904112416983_SVAKOV-R12_snap.fits;4.92681;26481.4;4.53596;0
20180904112517057_SVAKOV-R12_snap.fits;5.82601;26469.7;3.30384;0
20180904112617132_SVAKOV-R12_snap.fits;4.7302;26544.4;3.52428;0
20180904112717207_SVAKOV-R12_snap.fits;4.64707;26509.3;4.78497;0
20180904112817281_SVAKOV-R12_snap.fits;5.64232;26477.1;4.35006;0
20180904112917356_SVAKOV-R12_snap.fits;5.25286;26458;4.63713;0
20180904113017431_SVAKOV-R12_snap.fits;5.64876;26507.8;5.21816;0
20180904113117505_SVAKOV-R12_snap.fits;5.68058;26537.1;3.60234;0
20180904113217580_SVAKOV-R12_snap.fits;5.07624;26478.5;3.15941;0
20180904113317655_SVAKOV-R12_snap.fits;5.78288;26475.6;4.05085;0
20180904113417729_SVAKOV-R12_snap.fits;4.38833;26538.6;4.68749;0
20180904113517804_SVAKOV-R12_snap.fits;5.44303;26469.7;5.04253;0
20180904113617879_SVAKOV-R12_snap.fits;4.66305;26532.7;3.96548;0
20180904113717953_SVAKOV-R12_snap.fits;4.86108;26482.9;4.94995;0
20180904113818028_SVAKOV-R12_snap.fits;4.90187;26471.2;4.14691;0
20180904113918103_SVAKOV-R12_snap.fits;5.4545;26459.5;4.41155;0
20180904114018177_SVAKOV-R12_snap.fits;4.90099;26502;4.43246;0
20180904114118252_SVAKOV-R12_snap.fits;5.32302;26519.5;4.73488;0
20180904114218327_SVAKOV-R12_snap.fits;5.47172;26452.1;4.13755;0
20180904114318401_SVAKOV-R12_snap.fits;6.02718;26452.1;4.23485;0
20180904114418476_SVAKOV-R12_snap.fits;4.99539;26499;5.42849;0
20180904114518551_SVAKOV-R12_snap.fits;4.75253;26525.4;5.05702;0
20180904114618625_SVAKOV-R12_snap.fits;5.72425;26503.4;5.37343;0
20180904114718700_SVAKOV-R12_snap.fits;5.3985;26472.7;4.21822;0
20180904114818775_SVAKOV-R12_snap.fits;5.28705;26506.3;4.83497;0
20180904114918849_SVAKOV-R12_snap.fits;5.41633;26452.1;4.50395;0
20180904115018924_SVAKOV-R12_snap.fits;5.61306;26449.2;3.70778;0
20180904115118999_SVAKOV-R12_snap.fits;4.80314;26528.3;3.60139;0
20180904115219073_SVAKOV-R12_snap.fits;5.80179;26500.5;3.79653;0
20180904115319148_SVAKOV-R12_snap.fits;4.50719;26545.9;4.39082;0
20180904115419223_SVAKOV-R12_snap.fits;5.17276;26503.4;4.76516;0
20180904115546263_SVAKOV-R12_met.fits;4.7909;26449.2;21.4467;0.170667
20180904115519297_SVAKOV-R12_snap.fits;4.12412;26499;5.09222;0
20180904115619372_SVAKOV-R12_snap.fits;4.9738;26507.8;4.28338;0
20180904115719447_SVAKOV-R12_snap.fits;4.25131;26507.8;3.69674;0
20180904115819521_SVAKOV-R12_snap.fits;4.3061;26528.3;4.03823;0
20180904115919596_SVAKOV-R12_snap.fits;5.14363;26449.2;3.89461;0
