# file name; noise; peak f.; mag.; duration
20180904130024151_SVAKOV-R12_snap.fits;4.50083;26453.6;4.07794;0
20180904130124225_SVAKOV-R12_snap.fits;5.5605;26452.1;5.43934;0
20180904130224300_SVAKOV-R12_snap.fits;4.81538;26529.8;4.0418;0
20180904130324375_SVAKOV-R12_snap.fits;4.53708;26518.1;4.14052;0
20180904130424449_SVAKOV-R12_snap.fits;4.40352;26521;4.70828;0
20180904130524524_SVAKOV-R12_snap.fits;4.23385;26462.4;4.83402;0
20180904130624599_SVAKOV-R12_snap.fits;4.65893;26449.2;3.68215;0
20180904130724673_SVAKOV-R12_snap.fits;4.69449;26482.9;3.5037;0
20180904130824748_SVAKOV-R12_snap.fits;4.26312;26531.2;3.90798;0
20180904130924823_SVAKOV-R12_snap.fits;4.3921;26504.9;3.84005;0
20180904131024897_SVAKOV-R12_snap.fits;6.00339;26465.3;5.06787;0
20180904131124972_SVAKOV-R12_snap.fits;5.27003;26472.7;4.34427;0
20180904131225047_SVAKOV-R12_snap.fits;4.71609;26469.7;3.51043;0
20180904131325121_SVAKOV-R12_snap.fits;4.78458;26472.7;5.50952;0
20180904131425196_SVAKOV-R12_snap.fits;5.26377;26541.5;4.7063;0
20180904131538583_SVAKOV-R12_met.fits;5.53748;26453.6;11.8719;0.170667
20180904131525271_SVAKOV-R12_snap.fits;4.08219;26497.6;4.43785;0
20180904131625345_SVAKOV-R12_snap.fits;5.25507;26510.7;3.71509;0
20180904131725420_SVAKOV-R12_snap.fits;4.20147;26528.3;4.17316;0
20180904131825495_SVAKOV-R12_snap.fits;4.63454;26523.9;4.65613;0
20180904131925569_SVAKOV-R12_snap.fits;5.37458;26469.7;4.24355;0
20180904132025644_SVAKOV-R12_snap.fits;4.29455;26494.6;4.26266;0
20180904132125719_SVAKOV-R12_snap.fits;4.31565;26547.4;3.9807;0
20180904132239105_SVAKOV-R12_met.fits;3.56659;26509.3;17.7355;1.19467
20180904132225793_SVAKOV-R12_snap.fits;4.35184;26538.6;4.40283;0
20180904132325868_SVAKOV-R12_snap.fits;4.64237;26534.2;3.75058;0
20180904132425943_SVAKOV-R12_snap.fits;3.13833;26529.8;3.15573;0
20180904132526017_SVAKOV-R12_snap.fits;5.85453;26478.5;4.63656;0
20180904132626092_SVAKOV-R12_snap.fits;4.75494;26544.4;5.17873;0
20180904132726167_SVAKOV-R12_snap.fits;3.99807;26531.2;4.31242;0
20180904132826241_SVAKOV-R12_snap.fits;4.9757;26521;3.89641;0
20180904132926316_SVAKOV-R12_snap.fits;4.03704;26452.1;3.61357;0
20180904133026391_SVAKOV-R12_snap.fits;4.75197;26506.3;3.79253;0
20180904133147969_SVAKOV-R12_met.fits;3.87497;26453.6;8.66435;0.170667
20180904133126465_SVAKOV-R12_snap.fits;3.74583;26458;5.22931;0
20180904133226540_SVAKOV-R12_snap.fits;5.48552;26518.1;4.87896;0
20180904133326615_SVAKOV-R12_snap.fits;5.70711;26500.5;4.20369;0
20180904133426689_SVAKOV-R12_snap.fits;5.19803;26477.1;3.57103;0
20180904133526764_SVAKOV-R12_snap.fits;5.24828;26543;4.31617;0
20180904133626839_SVAKOV-R12_snap.fits;5.29173;26485.8;4.54981;0
20180904133807873_SVAKOV-R12_met.fits;5.37118;26449.2;15.5788;0.170667
20180904133726913_SVAKOV-R12_snap.fits;4.30349;26463.9;4.91644;0
20180904133826988_SVAKOV-R12_snap.fits;4.78989;26538.6;4.25404;0
20180904133927063_SVAKOV-R12_snap.fits;4.38374;26509.3;3.8093;0
20180904134027137_SVAKOV-R12_snap.fits;3.36863;26531.2;3.52318;0
20180904134127212_SVAKOV-R12_snap.fits;4.77446;26485.8;4.21779;0
20180904134227287_SVAKOV-R12_snap.fits;4.96507;26506.3;4.59172;0
20180904134347159_SVAKOV-R12_met.fits;5.25936;26449.2;47.9002;0.170667
20180904134327361_SVAKOV-R12_snap.fits;4.40087;26477.1;4.62043;0
20180904134427436_SVAKOV-R12_snap.fits;4.0519;26465.3;4.10962;0
20180904134527511_SVAKOV-R12_snap.fits;5.28343;26471.2;4.89129;0
20180904134627585_SVAKOV-R12_snap.fits;4.66005;26477.1;4.61836;0
20180904134727660_SVAKOV-R12_snap.fits;4.70821;26518.1;4.51363;0
20180904134913985_SVAKOV-R12_met.fits;5.2691;26485.8;17.9087;0.341333
20180904134827735_SVAKOV-R12_snap.fits;5.24407;26528.3;3.97039;0
20180904134927809_SVAKOV-R12_snap.fits;4.79035;26460.9;5.10444;0
20180904135027884_SVAKOV-R12_snap.fits;4.6296;26531.2;3.70303;0
20180904135127959_SVAKOV-R12_snap.fits;4.86405;26449.2;3.31306;0
20180904135228033_SVAKOV-R12_snap.fits;4.64595;26471.2;4.35325;0
20180904135355244_SVAKOV-R12_met.fits;6.41701;26459.5;56.3505;1.024
20180904135413335_SVAKOV-R12_met.fits;4.66497;26453.6;63.8463;0.341333
20180904135328108_SVAKOV-R12_snap.fits;4.5962;26485.8;4.38242;0
20180904135428183_SVAKOV-R12_snap.fits;5.01086;26482.9;3.68292;0
20180904135528257_SVAKOV-R12_snap.fits;5.55543;26543;4.59327;0
20180904135628332_SVAKOV-R12_snap.fits;5.16995;26496.1;4.75131;0
20180904135728407_SVAKOV-R12_snap.fits;5.26876;26460.9;3.79717;0
20180904135828481_SVAKOV-R12_snap.fits;5.57575;26503.4;3.93775;0
20180904135928556_SVAKOV-R12_snap.fits;5.12649;26453.6;4.56711;0
