# file name; noise; peak f.; mag.; duration
20180904035951340_SVAKOV-R12_met.fits;1.18523;26460.9;3.05021;0.170667
20180904040039809_SVAKOV-R12_met.fits;1.42663;26452.1;4.68454;0.341333
20180904040043905_SVAKOV-R12_snap.fits;1.35307;26545.9;1.18276;0
20180904040143980_SVAKOV-R12_snap.fits;1.45043;26487.3;1.43937;0
20180904040245079_SVAKOV-R12_met.fits;1.20451;26449.2;5.88885;0.341333
20180904040314945_SVAKOV-R12_met.fits;1.41962;26449.2;7.53551;0.341333
20180904040244055_SVAKOV-R12_snap.fits;1.36886;26502;1.07604;0
20180904040345153_SVAKOV-R12_met.fits;1.44846;26456.5;3.34675;0.170667
20180904040408364_SVAKOV-R12_met.fits;1.25263;26456.5;4.26265;0.341333
20180904040344129_SVAKOV-R12_snap.fits;1.42318;26502;1.55959;0
20180904040506732_SVAKOV-R12_met.fits;1.22674;26449.2;3.29739;0.170667
20180904040444204_SVAKOV-R12_snap.fits;1.21373;26516.6;1.64807;0
20180904040603052_SVAKOV-R12_met.fits;1.23053;26449.2;48.6293;0.512
20180904040544279_SVAKOV-R12_snap.fits;1.42288;26516.6;0.996087;0
20180904040729068_SVAKOV-R12_met.fits;1.30287;26449.2;5.1913;0.341333
20180904040644353_SVAKOV-R12_snap.fits;1.2465;26484.4;1.51091;0
20180904040754497_SVAKOV-R12_met.fits;1.4271;26459.5;3.59233;0.170667
20180904040744428_SVAKOV-R12_snap.fits;1.68756;26516.6;1.11476;0
20180904040844503_SVAKOV-R12_snap.fits;1.30287;26512.2;1.24706;0
20180904041035265_SVAKOV-R12_met.fits;1.11675;26449.2;4.12829;0.341333
20180904040944577_SVAKOV-R12_snap.fits;1.22551;26490.2;1.04716;0
20180904041044652_SVAKOV-R12_snap.fits;1.02972;26474.1;0.97323;0
20180904041144727_SVAKOV-R12_snap.fits;1.49586;26480;1.19719;0
20180904041244801_SVAKOV-R12_snap.fits;1.28641;26472.7;1.14191;0
20180904041344876_SVAKOV-R12_snap.fits;1.30974;26466.8;1.3917;0
20180904041444951_SVAKOV-R12_snap.fits;1.13724;26493.2;1.00134;0
20180904041545025_SVAKOV-R12_snap.fits;1.19398;26506.3;1.13471;0
20180904041645100_SVAKOV-R12_snap.fits;1.28493;26540;1.31196;0
20180904041745175_SVAKOV-R12_snap.fits;1.23767;26528.3;1.16581;0
20180904041845249_SVAKOV-R12_snap.fits;1.44129;26502;1.2046;0
20180904042036695_SVAKOV-R12_met.fits;1.20072;26449.2;3.03586;0.170667
20180904041945324_SVAKOV-R12_snap.fits;1.46537;26523.9;1.16613;0
20180904042045399_SVAKOV-R12_snap.fits;1.0026;26452.1;1.31531;0
20180904042145473_SVAKOV-R12_snap.fits;1.44415;26460.9;1.30817;0
20180904042258860_SVAKOV-R12_met.fits;1.39445;26449.2;2.99361;0.170667
20180904042245548_SVAKOV-R12_snap.fits;1.29457;26450.7;1.10069;0
20180904042426583_SVAKOV-R12_met.fits;1.84235;26449.2;4.99188;0.170667
20180904042345623_SVAKOV-R12_snap.fits;1.1951;26502;1.12341;0
20180904042512663_SVAKOV-R12_met.fits;1.42989;26515.1;3.58296;3.24267
20180904042445697_SVAKOV-R12_snap.fits;1.12095;26522.5;1.14951;0
20180904042621271_SVAKOV-R12_met.fits;1.29308;26449.2;11.7186;0.170667
20180904042545772_SVAKOV-R12_snap.fits;1.27021;26535.6;1.40125;0
20180904042712300_SVAKOV-R12_met.fits;1.77719;26449.2;4.53553;0.170667
20180904042645847_SVAKOV-R12_snap.fits;1.49035;26493.2;1.64447;0
20180904042811863_SVAKOV-R12_met.fits;0.99666;26497.6;2.51826;0.170667
20180904042745921_SVAKOV-R12_snap.fits;1.72015;26468.3;1.15393;0
20180904042845996_SVAKOV-R12_snap.fits;1.36101;26450.7;1.10018;0
20180904042946071_SVAKOV-R12_snap.fits;1.39247;26528.3;1.41109;0
20180904043046145_SVAKOV-R12_snap.fits;1.14736;26490.2;1.47624;0
20180904043216940_SVAKOV-R12_met.fits;1.46821;26452.1;3.99817;0.170667
20180904043146220_SVAKOV-R12_snap.fits;1.30248;26507.8;1.18196;0
20180904043246295_SVAKOV-R12_snap.fits;1.53288;26538.6;1.14811;0
20180904043441495_SVAKOV-R12_met.fits;1.90233;26452.1;5.05566;0.170667
20180904043346369_SVAKOV-R12_snap.fits;1.28322;26497.6;1.34833;0
20180904043451564_SVAKOV-R12_met.fits;1.17478;26450.7;3.79406;0.170667
20180904043446444_SVAKOV-R12_snap.fits;1.2394;26488.8;1.02909;0
20180904043546519_SVAKOV-R12_snap.fits;1.28047;26545.9;1.39933;0
20180904043644204_SVAKOV-R12_met.fits;1.42733;26450.7;3.23535;0.170667
20180904043646593_SVAKOV-R12_snap.fits;1.19922;26471.2;1.31481;0
20180904043746668_SVAKOV-R12_snap.fits;1.1596;26480;1.09829;0
20180904043846743_SVAKOV-R12_snap.fits;1.17357;26462.4;1.52426;0
20180904044023511_SVAKOV-R12_met.fits;1.19435;26449.2;2.84068;0.170667
20180904043946817_SVAKOV-R12_snap.fits;1.27623;26455.1;1.27456;0
20180904044046892_SVAKOV-R12_snap.fits;1.0643;26547.4;1.14399;0
20180904044221441_SVAKOV-R12_met.fits;1.1335;26449.2;3.2496;0.170667
20180904044146967_SVAKOV-R12_snap.fits;1.21699;26528.3;0.895771;0
20180904044247041_SVAKOV-R12_snap.fits;1.18243;26480;0.852266;0
20180904044347116_SVAKOV-R12_snap.fits;1.45437;26455.1;1.15855;0
20180904044447191_SVAKOV-R12_snap.fits;1.24136;26472.7;1.18128;0
20180904044547265_SVAKOV-R12_snap.fits;1.1226;26471.2;1.23909;0
20180904044647681_SVAKOV-R12_met.fits;1.6864;26449.2;14.3392;0.341333
20180904044647340_SVAKOV-R12_snap.fits;1.45477;26452.1;1.12546;0
20180904044830252_SVAKOV-R12_met.fits;1.17129;26469.7;3.00248;0.341333
20180904044747415_SVAKOV-R12_snap.fits;1.2945;26547.4;1.66117;0
20180904044847489_SVAKOV-R12_snap.fits;1.23161;26518.1;1.10934;0
20180904044948417_SVAKOV-R12_met.fits;1.10418;26449.2;5.93887;0.170667
20180904044947564_SVAKOV-R12_snap.fits;1.07925;26482.9;2.56887;0
20180904045046103_SVAKOV-R12_met.fits;1.07266;26452.1;2.56887;0.341333
20180904045047639_SVAKOV-R12_snap.fits;1.4501;26518.1;1.14058;0
20180904045147713_SVAKOV-R12_snap.fits;1.04226;26488.8;1.25538;0
20180904045247788_SVAKOV-R12_snap.fits;1.30458;26481.4;0.977879;0
20180904045401175_SVAKOV-R12_met.fits;1.25238;26459.5;2.99207;0.512
20180904045347863_SVAKOV-R12_snap.fits;1.42861;26522.5;1.3244;0
20180904045447937_SVAKOV-R12_snap.fits;1.29299;26481.4;0.851194;0
20180904045548012_SVAKOV-R12_snap.fits;2.24402;26450.7;3.83578;0
20180904045639553_SVAKOV-R12_met.fits;1.34852;26499;5.85248;11.0933
20180904045648087_SVAKOV-R12_snap.fits;1.34274;26490.2;0.99059;0
20180904045748161_SVAKOV-R12_snap.fits;1.35456;26460.9;1.24731;0
20180904045848236_SVAKOV-R12_snap.fits;1.44553;26458;1.25634;0
20180904045948311_SVAKOV-R12_snap.fits;1.53304;26484.4;1.17716;0
