#timestamp,LO_Frequency 
1478145615.5,286046997.7
1478145635.4,286047000.8
1478145655.3,286047001.6
1478145675.3,286047002.8
1478145695.2,286046995.8
1478145715.2,286046997.5
1478145735.1,286046999.4
1478145755.0,286047002.8
1478145756.0,286047002.8
1478145775.9,286046998.9
1478145795.8,286046998.8
1478145815.7,286047001.9
1478145835.7,286046999.0
1478145855.6,286047000.3
1478145875.5,286046999.9
1478145895.4,286047001.2
1478145915.4,286046997.8
1478145935.3,286047001.6
1478145955.2,286046999.2
1478145975.2,286046998.4
1478145995.1,286046998.5
1478145996.0,286046998.5
1478146015.0,286047003.7
1478146015.9,286047003.7
1478146035.9,286046995.6
1478146055.8,286046997.3
1478146075.7,286047006.0
1478146095.6,286046999.3
1478146115.6,286047000.2
1478146135.5,286046994.1
1478146155.4,286047001.1
1478146175.4,286047002.4
1478146195.3,286047000.5
1478146215.3,286046996.8
1478146235.2,286047001.8
1478146255.1,286047003.8
1478146275.1,286046999.8
1478146276.0,286046999.8
1478146295.9,286046998.9
1478146315.8,286047001.1
1478146335.7,286046998.8
1478146355.7,286046998.3
1478146375.6,286047002.5
1478146395.5,286047001.9
1478146415.5,286046999.2
1478146435.4,286046999.4
1478146455.3,286046994.9
1478146475.2,286047000.7
1478146495.2,286046998.3
1478146515.1,286047006.0
1478146516.0,286047006.0
1478146535.0,286046989.0
1478146535.9,286046989.0
1478146555.9,286047012.0
1478146575.8,286046997.0
1478146595.7,286047005.9
1478146615.6,286046997.4
1478146635.6,286047000.7
1478146655.5,286046993.4
1478146675.4,286047002.3
1478146695.3,286046995.0
1478146715.3,286047001.8
1478146735.2,286046998.3
1478146755.1,286047001.1
1478146775.1,286047001.6
1478146776.0,286047001.6
1478146795.9,286046998.8
1478146815.8,286046997.5
1478146835.7,286046999.4
1478146855.7,286046997.8
1478146875.6,286046999.4
1478146895.5,286046999.3
1478146915.4,286046999.5
1478146935.4,286046999.4
1478146955.3,286046997.8
1478146975.2,286046998.6
1478146995.2,286047000.8
1478147015.1,286046998.7
1478147016.0,286046998.7
1478147035.0,286047002.7
1478147035.9,286047002.7
1478147055.9,286046993.9
1478147075.8,286047000.4
1478147095.7,286047002.0
1478147115.6,286046998.1
1478147135.6,286046999.9
1478147155.5,286047000.2
1478147175.4,286047000.8
1478147195.3,286046997.5
1478147215.3,286046998.9
1478147235.2,286046998.2
1478147255.1,286047002.5
1478147275.0,286046996.6
1478147276.0,286046996.6
1478147295.9,286047005.2
1478147315.8,286047002.4
1478147335.7,286046999.2
1478147355.9,286046998.9
1478147375.8,286047002.8
1478147395.7,286046999.3
1478147415.7,286046999.3
1478147435.6,286046998.3
1478147455.5,286046998.8
1478147475.4,286047000.9
1478147495.4,286046998.2
1478147515.3,286047000.5
1478147535.2,286046998.3
1478147555.2,286047000.7
1478147575.1,286047000.7
1478147576.0,286047000.7
1478147595.0,286046999.5
1478147595.9,286046999.5
1478147615.9,286046996.8
1478147635.8,114800425.2
1478147655.7,9999982.2
1478147675.6,286047020.4
1478147695.6,286046995.2
1478147715.5,286047004.1
1478147735.4,286046998.5
1478147755.3,286046998.6
1478147775.3,286047000.8
1478147795.2,286046999.1
1478147815.1,286046999.0
1478147835.0,286046998.1
1478147836.0,286046998.1
1478147855.9,286047003.7
1478147875.8,286047000.5
1478147895.7,286047001.1
1478147915.6,286046996.5
1478147935.5,286047002.6
1478147955.5,286047001.2
1478147975.4,286046996.6
1478147995.3,286047001.6
1478148015.2,286046999.8
1478148035.2,286047004.3
1478148055.1,286047000.3
1478148075.0,286047000.5
1478148075.9,286047000.5
1478148095.9,286046998.5
1478148115.8,286047000.2
1478148135.7,286046999.7
1478148155.6,286047000.1
1478148175.6,286047001.9
1478148195.5,286047001.3
1478148215.4,286047003.7
1478148235.4,286046998.5
1478148255.3,286047001.1
1478148275.2,286046996.6
1478148295.1,286047004.0
1478148315.1,286046998.1
1478148316.0,286046998.1
1478148335.9,286047003.8
1478148355.8,286046999.2
1478148375.8,286046998.7
1478148395.7,286047000.4
1478148415.6,286047002.0
1478148435.5,286046999.8
1478148455.5,286047000.1
1478148475.4,286047000.4
1478148495.3,286046999.7
1478148515.2,286047002.9
1478148535.2,286047000.4
1478148555.1,286047000.5
1478148575.0,286047000.2
1478148575.9,286047000.2
1478148595.9,286047002.6
1478148615.8,286047000.8
1478148635.7,286046998.7
1478148655.6,286046999.8
1478148675.6,286047000.0
1478148695.5,286046999.8
1478148715.4,286047002.2
1478148735.3,286046998.6
1478148755.3,286046999.9
1478148775.2,286046999.7
1478148795.1,286047002.4
1478148815.1,286046998.8
1478148816.0,286046998.8
1478148835.9,286047001.5
1478148855.8,286047001.6
1478148875.8,286047002.6
1478148895.7,286046999.4
1478148915.6,286046996.8
1478148935.5,286046999.7
1478148955.5,286047003.7
1478148975.4,286046999.4
1478148995.3,286047000.6
1478149015.2,286046999.5
1478149035.2,286046998.6
1478149055.1,286047003.2
1478149075.0,286046998.6
1478149075.9,286046998.6
1478149095.9,286047000.3
1478149115.8,286046999.2
1478149135.7,286046998.9
1478149155.6,286047000.5
1478149175.6,286047000.6
1478149195.5,286047000.1
