# file name; noise; peak f.; mag.; duration
20161103230020505_SVAKOV-R8_snap.fits;3.42916;26493.2;2.52944;0
20161103230147886_SVAKOV-R8_met.fits;2.98308;26502;7.84743;0.170667
20161103230120580_SVAKOV-R8_snap.fits;2.63297;26523.9;2.10771;0
20161103230230894_SVAKOV-R8_met.fits;2.74038;26500.5;6.36833;0.170667
20161103230305369_SVAKOV-R8_met.fits;2.3548;26493.2;36.4384;0.682667
20161103230220654_SVAKOV-R8_snap.fits;2.35694;26509.3;2.12109;0
20161103230354521_SVAKOV-R8_met.fits;3.21088;26523.9;56.2544;0.341333
20161103230358105_SVAKOV-R8_met.fits;2.64888;26484.4;5.81574;0.170667
20161103230320729_SVAKOV-R8_snap.fits;2.81277;26468.3;3.35635;0
20161103230421145_SVAKOV-R8_met.fits;2.79181;26494.6;8.36416;0.170667
20161103230434798_SVAKOV-R8_met.fits;2.80869;26475.6;13.2381;0.341333
20161103230504324_SVAKOV-R8_met.fits;2.52014;26490.2;5.27194;0.170667
20161103230420804_SVAKOV-R8_snap.fits;2.7842;26450.7;2.01526;0
20161103230545966_SVAKOV-R8_met.fits;2.66245;26484.4;24.6232;0.682667
20161103230606105_SVAKOV-R8_met.fits;2.65587;26487.3;5.96987;0.170667
20161103230520878_SVAKOV-R8_snap.fits;2.9706;26449.2;2.69141;0
20161103230625561_SVAKOV-R8_met.fits;2.22656;26484.4;12.7339;0.682667
20161103230620953_SVAKOV-R8_snap.fits;2.90409;26547.4;2.9872;0
20161103230721028_SVAKOV-R8_snap.fits;2.70602;26465.3;2.66106;0
20161103230821102_SVAKOV-R8_snap.fits;2.66326;26478.5;2.14215;0
20161103230924078_SVAKOV-R8_met.fits;2.80043;26525.4;6.81884;0.170667
20161103230921177_SVAKOV-R8_snap.fits;2.84307;26453.6;2.76796;0
20161103231042244_SVAKOV-R8_met.fits;2.52167;26504.9;13.8315;0.341333
20161103231021252_SVAKOV-R8_snap.fits;2.79941;26474.1;2.68877;0
20161103231121326_SVAKOV-R8_snap.fits;3.47012;26494.6;3.47866;0
20161103231221401_SVAKOV-R8_snap.fits;2.71311;26541.5;3.47363;0
20161103231321476_SVAKOV-R8_snap.fits;3.01304;26499;2.95291;0
20161103231421550_SVAKOV-R8_snap.fits;2.1516;26491.7;2.44616;0
20161103231545177_SVAKOV-R8_met.fits;2.78217;26488.8;30.6916;0.341333
20161103231521625_SVAKOV-R8_snap.fits;2.30111;26462.4;2.35699;0
20161103231621188_SVAKOV-R8_met.fits;2.36097;26497.6;5.03924;0.170667
20161103231635694_SVAKOV-R8_met.fits;2.76411;26496.1;7.86226;0.170667
20161103231621700_SVAKOV-R8_snap.fits;2.44692;26537.1;2.33873;0
20161103231737817_SVAKOV-R8_met.fits;2.86874;26502;8.26634;0.170667
20161103231801881_SVAKOV-R8_met.fits;2.48238;26499;11.0844;0.341333
20161103231721774_SVAKOV-R8_snap.fits;2.58746;26480;2.59253;0
20161103231821508_SVAKOV-R8_met.fits;2.69477;26499;19.5132;0.341333
20161103231821849_SVAKOV-R8_snap.fits;3.12232;26468.3;2.56172;0
20161103231942233_SVAKOV-R8_met.fits;3.63883;26496.1;43.6353;0.682667
20161103231921924_SVAKOV-R8_snap.fits;3.62382;26481.4;3.85942;0
20161103232035822_SVAKOV-R8_met.fits;3.21064;26500.5;8.30815;0.170667
20161103232021998_SVAKOV-R8_snap.fits;3.13601;26509.3;2.41465;0
20161103232124804_SVAKOV-R8_met.fits;3.98706;26510.7;8.13074;0.341333
20161103232122073_SVAKOV-R8_snap.fits;3.45158;26493.2;6.63761;0
20161103232237166_SVAKOV-R8_met.fits;2.89397;26493.2;14.302;0.170667
20161103232310788_SVAKOV-R8_met.fits;3.25473;26523.9;18.2664;0.341333
20161103232222148_SVAKOV-R8_snap.fits;3.14597;26510.7;3.28;0
20161103232322222_SVAKOV-R8_snap.fits;2.92521;26509.3;2.69846;0
20161103232424857_SVAKOV-R8_met.fits;3.58622;26506.3;7.8968;0.341333
20161103232422297_SVAKOV-R8_snap.fits;3.26134;26545.9;2.64566;0
20161103232523737_SVAKOV-R8_met.fits;3.12492;26504.9;8.6112;0.170667
20161103232548996_SVAKOV-R8_met.fits;2.52346;26503.4;5.80766;0.170667
20161103232522372_SVAKOV-R8_snap.fits;3.45043;26532.7;3.30865;0
20161103232622446_SVAKOV-R8_snap.fits;3.04247;26502;2.46817;0
20161103232720985_SVAKOV-R8_met.fits;3.3905;26497.6;24.2317;1.19467
20161103232742830_SVAKOV-R8_met.fits;2.59859;26509.3;5.28376;0.170667
20161103232722521_SVAKOV-R8_snap.fits;3.05662;26535.6;2.13625;0
20161103232847172_SVAKOV-R8_met.fits;4.37131;26504.9;10.1763;0.170667
20161103232855534_SVAKOV-R8_met.fits;2.99969;26487.3;8.86227;0.512
20161103232822596_SVAKOV-R8_snap.fits;2.7448;26450.7;1.97498;0
20161103232925230_SVAKOV-R8_met.fits;2.87685;26496.1;5.81186;0.170667
20161103232922670_SVAKOV-R8_snap.fits;3.79773;26449.2;3.48751;0
20161103233023598_SVAKOV-R8_met.fits;2.6555;26494.6;5.89381;0.170667
20161103233022745_SVAKOV-R8_snap.fits;2.99658;26531.2;2.6596;0
20161103233117188_SVAKOV-R8_met.fits;2.28616;26504.9;5.72491;0.341333
20161103233155758_SVAKOV-R8_met.fits;3.30977;26475.6;8.01795;0.341333
20161103233122820_SVAKOV-R8_snap.fits;3.36633;26491.7;2.75048;0
20161103233216921_SVAKOV-R8_met.fits;3.09562;26503.4;8.30587;0.170667
20161103233238084_SVAKOV-R8_met.fits;2.53868;26518.1;5.55075;0.170667
20161103233222894_SVAKOV-R8_snap.fits;3.0712;26459.5;3.47862;0
20161103233404100_SVAKOV-R8_met.fits;2.55291;26522.5;6.03888;0.170667
20161103233322969_SVAKOV-R8_snap.fits;3.6519;26504.9;3.23452;0
20161103233423044_SVAKOV-R8_snap.fits;2.86864;26477.1;2.86822;0
20161103233543598_SVAKOV-R8_met.fits;3.72414;26485.8;11.1054;0.170667
20161103233552985_SVAKOV-R8_met.fits;3.72127;26493.2;9.05124;0.170667
20161103233523118_SVAKOV-R8_snap.fits;3.10164;26506.3;2.26529;0
20161103233632921_SVAKOV-R8_met.fits;2.53395;26502;41.602;0.341333
20161103233708078_SVAKOV-R8_met.fits;3.25964;26515.1;8.89268;6.31467
20161103233623193_SVAKOV-R8_snap.fits;3.96323;26509.3;3.39296;0
20161103233723268_SVAKOV-R8_snap.fits;2.32391;26528.3;1.87448;0
20161103233821806_SVAKOV-R8_met.fits;2.68295;26494.6;8.69197;0.170667
20161103233844334_SVAKOV-R8_met.fits;2.79767;26500.5;9.6508;0.512
20161103233823342_SVAKOV-R8_snap.fits;2.79347;26449.2;3.16788;0
20161103233956014_SVAKOV-R8_met.fits;2.5523;26494.6;6.13555;0.170667
20161103233923417_SVAKOV-R8_snap.fits;2.62294;26482.9;2.44333;0
20161103234023492_SVAKOV-R8_snap.fits;2.57291;26516.6;2.61555;0
20161103234143193_SVAKOV-R8_met.fits;2.68923;26509.3;10.6459;0.341333
20161103234123566_SVAKOV-R8_snap.fits;2.63641;26478.5;2.12453;0
20161103234226542_SVAKOV-R8_met.fits;2.33087;26518.1;7.62271;0.170667
20161103234242414_SVAKOV-R8_met.fits;2.51066;26493.2;6.90417;0.170667
20161103234223641_SVAKOV-R8_snap.fits;2.53686;26537.1;2.19988;0
20161103234323716_SVAKOV-R8_snap.fits;2.46543;26534.2;3.19728;0
20161103234432324_SVAKOV-R8_met.fits;2.11353;26491.7;8.01866;0.170667
20161103234502020_SVAKOV-R8_met.fits;4.51186;26487.3;10.1425;0.341333
20161103234505945_SVAKOV-R8_met.fits;2.80112;26491.7;19.2996;0.341333
20161103234423790_SVAKOV-R8_snap.fits;2.94239;26468.3;3.29029;0
20161103234612334_SVAKOV-R8_met.fits;2.47106;26499;6.48362;0.170667
20161103234523865_SVAKOV-R8_snap.fits;2.69868;26503.4;2.26628;0
20161103234623940_SVAKOV-R8_snap.fits;2.60364;26525.4;2.06994;0
20161103234724014_SVAKOV-R8_snap.fits;3.80644;26504.9;3.1777;0
20161103234817945_SVAKOV-R8_met.fits;2.85408;26500.5;6.948;0.341333
20161103234833305_SVAKOV-R8_met.fits;3.14431;26478.5;6.46976;0.170667
20161103234852249_SVAKOV-R8_met.fits;3.07043;26497.6;6.69378;0.170667
20161103234855833_SVAKOV-R8_met.fits;2.91035;26507.8;7.22858;0.170667
20161103234858052_SVAKOV-R8_met.fits;2.97338;26509.3;7.36435;0.170667
20161103234824089_SVAKOV-R8_snap.fits;6.65451;26487.3;4.60165;0
20161103234938500_SVAKOV-R8_met.fits;3.10774;26504.9;60.0844;0.341333
20161103234943108_SVAKOV-R8_met.fits;3.06653;26496.1;8.23326;0.512
20161103234947374_SVAKOV-R8_met.fits;2.88104;26491.7;8.84821;0.341333
20161103234957273_SVAKOV-R8_met.fits;2.6837;26480;7.92807;0.170667
20161103234924164_SVAKOV-R8_snap.fits;2.76241;26540;2.42037;0
20161103235035844_SVAKOV-R8_met.fits;3.14211;26507.8;15.3904;0.512
20161103235024238_SVAKOV-R8_snap.fits;2.83203;26460.9;2.52185;0
20161103235147182_SVAKOV-R8_met.fits;2.2921;26478.5;7.24598;0.170667
20161103235203225_SVAKOV-R8_met.fits;2.89057;26507.8;10.5977;0.170667
20161103235124313_SVAKOV-R8_snap.fits;2.63894;26512.2;1.73786;0
20161103235240430_SVAKOV-R8_met.fits;2.31751;26485.8;6.21879;0.170667
20161103235224388_SVAKOV-R8_snap.fits;2.51981;26478.5;2.60635;0
20161103235324462_SVAKOV-R8_snap.fits;3.14661;26535.6;2.06086;0
20161103235420782_SVAKOV-R8_met.fits;2.63706;26503.4;7.67883;0.341333
20161103235436142_SVAKOV-R8_met.fits;2.48429;26516.6;36.3883;0.341333
20161103235447406_SVAKOV-R8_met.fits;2.81467;26529.8;8.61859;0.341333
20161103235424537_SVAKOV-R8_snap.fits;2.69274;26466.8;2.0864;0
20161103235524612_SVAKOV-R8_snap.fits;2.61129;26455.1;2.50431;0
20161103235631684_SVAKOV-R8_met.fits;3.17478;26491.7;7.08914;0.341333
20161103235637828_SVAKOV-R8_met.fits;2.62541;26503.4;9.44482;0.170667
20161103235715204_SVAKOV-R8_met.fits;2.55778;26513.7;5.43208;0.170667
20161103235624686_SVAKOV-R8_snap.fits;3.54202;26506.3;2.05327;0
20161103235732953_SVAKOV-R8_met.fits;2.24818;26491.7;7.14576;0.170667
20161103235750702_SVAKOV-R8_met.fits;2.81986;26522.5;7.26769;0.341333
20161103235758041_SVAKOV-R8_met.fits;3.10299;26500.5;31.1934;0.341333
20161103235724761_SVAKOV-R8_snap.fits;3.81109;26455.1;3.25096;0
20161103235820398_SVAKOV-R8_met.fits;2.48993;26496.1;5.55557;0.170667
20161103235824836_SVAKOV-R8_snap.fits;2.67656;26528.3;2.06458;0
20161103235924910_SVAKOV-R8_snap.fits;3.0429;26531.2;2.76353;0
20161104000122841_SVAKOV-R8_met.fits;3.0896;26497.6;8.74826;0.341333
20161104000130350_SVAKOV-R8_met.fits;3.32708;26499;16.1149;0.170667
