#timestamp,LO_Frequency 
1478149215.4,286047004.7
1478149235.3,286047004.3
1478149255.3,286046997.3
1478149275.2,286046997.1
1478149295.1,286047002.4
1478149315.0,286046997.3
1478149316.0,286046997.3
1478149335.9,286047003.6
1478149355.8,286047002.7
1478149375.8,286046998.1
1478149395.7,286047003.9
1478149415.6,286047000.8
1478149435.6,286046998.6
1478149455.5,286046997.5
1478149475.4,286047000.2
1478149495.4,286047002.5
1478149515.3,286046995.0
1478149535.2,286047003.7
1478149555.1,286047002.1
1478149575.1,286046998.6
1478149576.0,286046998.6
1478149595.9,286047001.8
1478149615.8,286046996.9
1478149635.7,286047000.7
1478149655.7,286047002.5
1478149675.6,286046997.0
1478149695.5,286047002.3
1478149715.5,286046998.7
1478149735.4,286047001.0
1478149755.3,286047000.9
1478149775.3,286047000.1
1478149795.2,286046999.2
1478149815.1,286046997.6
1478149835.1,286047002.1
1478149836.0,286047002.1
1478149855.9,286046995.7
1478149875.8,286046998.7
1478149895.8,286047002.7
1478149915.9,286047000.7
1478149935.8,286047004.1
1478149955.7,286046998.6
1478149975.6,286047000.4
1478149995.6,286047000.9
1478150015.5,286046998.6
1478150035.4,286046999.7
1478150055.3,286047002.7
1478150075.3,286046997.1
1478150095.2,286046996.5
1478150115.1,286047004.4
1478150135.0,286046998.2
1478150136.0,286046998.2
1478150155.9,286047000.7
1478150175.8,286046998.9
1478150195.7,286047003.8
1478150215.7,286046999.9
1478150235.6,286047001.0
1478150255.5,286046995.5
1478150275.5,286047000.4
1478150295.4,286046998.7
1478150315.3,286046999.9
1478150335.2,286047002.9
1478150355.2,286047001.6
1478150375.1,949.9
1478150395.0,9999984.3
1478150395.9,9999984.3
1478150415.9,9999984.3
1478150435.8,286046984.5
1478150455.7,286047002.6
1478150475.6,286046997.6
1478150495.6,286046995.3
1478150515.5,286047002.7
1478150535.4,286047001.2
1478150555.4,286046999.3
1478150575.3,286046998.2
1478150595.2,286047002.1
1478150615.1,286047004.4
1478150635.1,286046996.9
1478150636.0,286046996.9
1478150655.9,286047002.8
1478150675.8,286047001.2
1478150695.8,286046996.9
1478150715.7,286047002.4
1478150735.6,286047002.8
1478150755.6,286046993.7
1478150775.5,286047001.7
1478150795.4,286047002.2
1478150815.3,286047000.3
1478150835.3,286046999.5
1478150855.2,286047000.9
1478150875.1,286047000.4
1478150895.0,286047001.1
1478150895.9,286047001.1
1478150915.9,286046999.1
1478150935.8,286046999.0
1478150955.7,286047000.5
1478150975.6,286047000.6
1478150995.6,286046995.1
1478151015.5,286047000.7
1478151035.4,286047002.1
1478151055.4,286047000.0
1478151075.3,286047001.2
1478151095.2,286047001.2
1478151115.1,286046993.4
1478151135.1,286047004.1
1478151136.0,286047004.1
1478151155.9,286046994.6
1478151175.8,286046999.5
1478151195.7,286047004.2
1478151215.7,286046996.5
1478151235.6,286047004.0
1478151255.5,286047000.9
1478151275.4,286046996.2
1478151295.4,286047001.6
1478151315.3,286047002.3
1478151335.2,286046999.0
1478151355.1,286046999.9
1478151375.1,286047001.1
1478151376.0,286047001.1
1478151395.0,286046996.6
1478151395.9,286046996.6
1478151415.9,286047003.7
1478151435.8,286046999.2
1478151455.7,286047002.6
1478151475.6,286046998.5
1478151495.6,286047000.8
1478151515.5,286046996.5
1478151535.4,286047001.1
1478151555.3,286047002.7
1478151575.3,286046999.3
1478151595.2,286047002.5
1478151615.4,286046994.4
1478151635.4,286047000.6
1478151655.3,286047000.1
1478151675.2,286047004.0
1478151695.2,286047000.9
1478151715.1,286046999.2
1478151716.0,286046999.2
1478151735.0,286046998.1
1478151735.9,286046998.1
1478151755.9,286047004.2
1478151775.8,286047000.1
1478151795.7,286047000.3
1478151815.6,286046999.7
1478151835.6,286046998.4
1478151855.5,286047004.2
1478151875.4,286046999.0
1478151895.3,286047000.6
1478151915.3,286046996.9
1478151935.2,286047000.1
1478151955.1,286046999.2
1478151975.0,286046999.8
1478151976.0,286046999.8
1478151995.9,286047001.2
1478152015.8,286046998.7
1478152035.7,286047000.4
1478152055.7,286047002.4
1478152075.6,286047000.8
1478152095.5,286046997.4
1478152115.4,286046997.0
1478152135.4,286047002.2
1478152155.3,286047002.7
1478152175.2,286046998.9
1478152195.1,286047000.9
1478152215.1,286047001.0
1478152216.0,286047001.0
1478152235.9,286046995.6
1478152255.8,286047002.4
1478152275.8,286046998.4
1478152295.7,286047001.4
1478152315.6,286046998.8
1478152335.5,286046999.4
1478152355.5,286046997.3
1478152375.4,286046999.8
1478152395.3,286047001.5
1478152415.3,286047002.2
1478152435.2,286046998.1
1478152455.1,286047002.1
1478152475.0,286047000.8
1478152476.0,286047000.8
1478152495.9,286046999.0
1478152515.8,286046998.6
1478152535.7,286047001.0
1478152555.7,286046999.2
1478152575.6,286047000.5
1478152595.5,286047001.6
1478152615.4,286047000.5
1478152635.4,286046999.1
1478152655.3,286047000.4
1478152675.2,286046999.4
1478152695.1,286046997.1
1478152715.1,286047004.3
1478152716.0,286047004.3
1478152735.9,286046996.7
1478152755.8,286046998.8
1478152775.8,286046999.7
1478152795.7,286047002.8
