# file name; noise; peak f.; mag.; duration
20161103080013380_SVAKOV-R8_snap.fits;2.25716;26482.9;2.61371;0
20161103080113454_SVAKOV-R8_snap.fits;2.94729;26541.5;3.218;0
20161103080212334_SVAKOV-R8_met.fits;3.04093;26497.6;6.29354;0.341333
20161103080238105_SVAKOV-R8_met.fits;2.74685;26494.6;6.26105;2.21867
20161103080253465_SVAKOV-R8_met.fits;2.71933;26503.4;5.99995;0.341333
20161103080213529_SVAKOV-R8_snap.fits;2.68693;26456.5;2.16248;0
20161103080313604_SVAKOV-R8_snap.fits;2.67991;26462.4;2.26072;0
20161103080420505_SVAKOV-R8_met.fits;2.34116;26472.7;6.55118;0.341333
20161103080452249_SVAKOV-R8_met.fits;2.84338;26503.4;9.39707;0.170667
20161103080413678_SVAKOV-R8_snap.fits;2.39382;26455.1;2.21901;0
20161103080512729_SVAKOV-R8_met.fits;2.69628;26510.7;9.55949;0.512
20161103080548057_SVAKOV-R8_met.fits;3.78654;26493.2;19.4026;0.341333
20161103080513753_SVAKOV-R8_snap.fits;2.90119;26452.1;2.77275;0
20161103080659566_SVAKOV-R8_met.fits;2.40333;26500.5;5.69978;0.170667
20161103080613828_SVAKOV-R8_snap.fits;2.37408;26496.1;2.64449;0
20161103080707588_SVAKOV-R8_met.fits;2.62476;26497.6;5.83752;0.170667
20161103080711001_SVAKOV-R8_met.fits;2.80557;26471.2;13.6164;0.341333
20161103080713902_SVAKOV-R8_snap.fits;2.33825;26522.5;2.93029;0
20161103080826777_SVAKOV-R8_met.fits;2.67222;26500.5;8.02675;0.512
20161103080813977_SVAKOV-R8_snap.fits;2.90308;26488.8;2.49418;0
20161103080950916_SVAKOV-R8_met.fits;2.45488;26463.9;4.9469;0.170667
20161103080914052_SVAKOV-R8_snap.fits;2.64725;26509.3;14.9265;0
20161103081009348_SVAKOV-R8_met.fits;2.64725;26509.3;14.9265;0.341333
20161103081100036_SVAKOV-R8_met.fits;4.10763;26480;9.29228;0.341333
20161103081104644_SVAKOV-R8_met.fits;2.74584;26506.3;6.84849;0.170667
20161103081014126_SVAKOV-R8_snap.fits;2.89191;26462.4;2.7755;0
20161103081111129_SVAKOV-R8_met.fits;2.53412;26484.4;5.46276;0.170667
20161103081118126_SVAKOV-R8_met.fits;2.54092;26506.3;8.91593;0.170667
20161103081132121_SVAKOV-R8_met.fits;2.72499;26547.4;20.6037;2.048
20161103081114201_SVAKOV-R8_snap.fits;2.99482;26503.4;2.13407;0
20161103081247897_SVAKOV-R8_met.fits;2.58306;26497.6;39.5354;0.341333
20161103081214276_SVAKOV-R8_snap.fits;2.65254;26510.7;2.29334;0
20161103081307865_SVAKOV-R8_met.fits;2.73827;26494.6;6.3373;0.170667
20161103081331588_SVAKOV-R8_met.fits;2.12735;26506.3;7.74095;0.170667
20161103081351385_SVAKOV-R8_met.fits;2.62724;26484.4;14.0388;0.512
20161103081314350_SVAKOV-R8_snap.fits;2.80292;26543;1.77014;0
20161103081419204_SVAKOV-R8_met.fits;3.0726;26496.1;14.2087;0.341333
20161103081454873_SVAKOV-R8_met.fits;2.59032;26478.5;5.47621;0.853333
20161103081457945_SVAKOV-R8_met.fits;2.56104;26490.2;7.86265;2.21867
20161103081414425_SVAKOV-R8_snap.fits;2.68547;26450.7;2.1044;0
20161103081514500_SVAKOV-R8_snap.fits;2.68717;26450.7;2.52426;0
20161103081643246_SVAKOV-R8_met.fits;2.41164;26509.3;9.3979;0.170667
20161103081614574_SVAKOV-R8_snap.fits;2.50791;26491.7;2.71695;0
20161103081717892_SVAKOV-R8_met.fits;2.34994;26510.7;8.33219;0.341333
20161103081746393_SVAKOV-R8_met.fits;2.90488;26504.9;7.71783;0.170667
20161103081714649_SVAKOV-R8_snap.fits;3.17098;26500.5;3.19435;0
20161103081814724_SVAKOV-R8_snap.fits;3.61147;26510.7;2.79986;0
20161103081914798_SVAKOV-R8_snap.fits;3.36156;26478.5;3.33538;0
20161103082104025_SVAKOV-R8_met.fits;3.05056;26496.1;22.6136;0.341333
20161103082014873_SVAKOV-R8_snap.fits;2.99051;26545.9;2.27975;0
20161103082114948_SVAKOV-R8_snap.fits;2.6457;26496.1;2.36705;0
20161103082215022_SVAKOV-R8_snap.fits;2.97678;26456.5;2.37484;0
20161103082320900_SVAKOV-R8_met.fits;2.70081;26494.6;7.45466;0.170667
20161103082315097_SVAKOV-R8_snap.fits;2.82934;26528.3;2.34423;0
20161103082426265_SVAKOV-R8_met.fits;3.5544;26500.5;19.2193;0.341333
20161103082450841_SVAKOV-R8_met.fits;3.06341;26529.8;6.43148;0.170667
20161103082415172_SVAKOV-R8_snap.fits;3.1163;26460.9;2.00932;0
20161103082520708_SVAKOV-R8_met.fits;2.87668;26500.5;6.908;0.170667
20161103082515246_SVAKOV-R8_snap.fits;3.07328;26463.9;3.18792;0
20161103082625049_SVAKOV-R8_met.fits;2.54813;26504.9;9.42983;0.341333
20161103082647577_SVAKOV-R8_met.fits;3.18382;26503.4;11.1518;0.512
20161103082615321_SVAKOV-R8_snap.fits;2.56531;26515.1;2.2696;0
20161103082715396_SVAKOV-R8_snap.fits;3.41858;26502;4.15448;0
20161103082839193_SVAKOV-R8_met.fits;3.16657;26503.4;6.33983;0.170667
20161103082848580_SVAKOV-R8_met.fits;2.33388;26503.4;4.73065;0.170667
20161103082815470_SVAKOV-R8_snap.fits;2.93666;26452.1;3.03608;0
20161103082941998_SVAKOV-R8_met.fits;2.65381;26496.1;6.14989;0.170667
20161103082915545_SVAKOV-R8_snap.fits;3.77278;26521;2.88698;0
20161103083014425_SVAKOV-R8_met.fits;3.08923;26488.8;25.6474;0.341333
20161103083044974_SVAKOV-R8_met.fits;3.04982;26526.9;10.8367;0.341333
20161103083015620_SVAKOV-R8_snap.fits;2.57008;26485.8;2.18509;0
20161103083128324_SVAKOV-R8_met.fits;2.43812;26499;5.35936;0.170667
20161103083144366_SVAKOV-R8_met.fits;2.58827;26504.9;20.9648;0.512
20161103083115694_SVAKOV-R8_snap.fits;2.83414;26455.1;2.36742;0
20161103083215769_SVAKOV-R8_snap.fits;2.48786;26521;2.51866;0
20161103083347929_SVAKOV-R8_met.fits;2.85894;26522.5;6.00974;0.170667
20161103083315844_SVAKOV-R8_snap.fits;2.69685;26494.6;1.90503;0
20161103083418820_SVAKOV-R8_met.fits;3.06137;26504.9;7.06129;0.512
20161103083422062_SVAKOV-R8_met.fits;2.45668;26485.8;13.4716;0.170667
20161103083415918_SVAKOV-R8_snap.fits;2.89207;26456.5;1.7903;0
20161103083559513_SVAKOV-R8_met.fits;2.64533;26491.7;9.49209;0.341333
20161103083515993_SVAKOV-R8_snap.fits;2.53055;26455.1;2.39248;0
20161103083618798_SVAKOV-R8_met.fits;2.29187;26494.6;4.60106;0.170667
20161103083624942_SVAKOV-R8_met.fits;3.84959;26547.4;16.1555;0.170667
20161103083627161_SVAKOV-R8_met.fits;2.73749;26499;5.998;0.341333
20161103083616068_SVAKOV-R8_snap.fits;2.32419;26532.7;2.38063;0
20161103083739012_SVAKOV-R8_met.fits;2.65686;26513.7;13.2556;0.512
20161103083716142_SVAKOV-R8_snap.fits;3.47596;26455.1;2.92712;0
20161103083849326_SVAKOV-R8_met.fits;2.21916;26506.3;6.31186;0.170667
20161103083816217_SVAKOV-R8_snap.fits;3.23796;26463.9;2.4045;0
20161103083924825_SVAKOV-R8_met.fits;2.78717;26500.5;5.81053;0.512
20161103083953326_SVAKOV-R8_met.fits;2.56613;26499;10.7915;0.341333
20161103083916292_SVAKOV-R8_snap.fits;3.15847;26516.6;2.2871;0
20161103084039748_SVAKOV-R8_met.fits;2.92641;26503.4;6.32408;0.170667
20161103084016366_SVAKOV-R8_snap.fits;2.82911;26471.2;2.18427;0
20161103084109785_SVAKOV-R8_met.fits;2.88572;26499;26.8994;0.341333
20161103084112345_SVAKOV-R8_met.fits;2.39059;26484.4;5.38502;0.682667
20161103084116441_SVAKOV-R8_snap.fits;3.22823;26522.5;2.39436;0
20161103084303108_SVAKOV-R8_met.fits;2.96549;26503.4;14.086;0.170667
20161103084216516_SVAKOV-R8_snap.fits;2.61206;26453.6;2.34324;0
20161103084324100_SVAKOV-R8_met.fits;2.72715;26497.6;6.05744;0.170667
20161103084316590_SVAKOV-R8_snap.fits;2.78776;26463.9;2.3239;0
20161103084426734_SVAKOV-R8_met.fits;2.46978;26510.7;14.3553;0.682667
20161103084416665_SVAKOV-R8_snap.fits;2.9651;26494.6;2.5599;0
20161103084516740_SVAKOV-R8_snap.fits;2.504;26531.2;3.04205;0
20161103084615620_SVAKOV-R8_met.fits;2.4177;26499;10.6882;0.341333
20161103084616814_SVAKOV-R8_snap.fits;2.63821;26512.2;2.99279;0
20161103084712622_SVAKOV-R8_met.fits;3.00001;26497.6;6.32585;0.170667
20161103084716889_SVAKOV-R8_snap.fits;2.75259;26453.6;2.56624;0
20161103084820718_SVAKOV-R8_met.fits;3.43635;26509.3;9.72153;0.853333
20161103084827545_SVAKOV-R8_met.fits;2.33694;26507.8;5.71418;0.170667
20161103084836761_SVAKOV-R8_met.fits;2.81533;26504.9;15.5999;0.170667
20161103084816964_SVAKOV-R8_snap.fits;3.30102;26502;2.47026;0
20161103084921646_SVAKOV-R8_met.fits;2.83379;26502;6.43902;0.170667
20161103084936153_SVAKOV-R8_met.fits;3.15789;26499;10.9367;0.341333
20161103084943321_SVAKOV-R8_met.fits;2.44024;26502;10.0643;0.682667
20161103084917038_SVAKOV-R8_snap.fits;2.36796;26500.5;2.20156;0
20161103085017113_SVAKOV-R8_snap.fits;2.80114;26474.1;2.22048;0
20161103085117188_SVAKOV-R8_snap.fits;2.64821;26504.9;2.25463;0
20161103085212654_SVAKOV-R8_met.fits;2.59779;26504.9;7.8693;0.341333
20161103085241156_SVAKOV-R8_met.fits;2.48504;26519.5;8.85892;1.536
20161103085217262_SVAKOV-R8_snap.fits;3.21202;26456.5;2.28861;0
20161103085317337_SVAKOV-R8_snap.fits;3.47262;26513.7;1.94639;0
20161103085417412_SVAKOV-R8_snap.fits;4.41823;26480;3.66787;0
20161103085547694_SVAKOV-R8_met.fits;2.78495;26488.8;6.21781;0.170667
20161103085517486_SVAKOV-R8_snap.fits;2.86228;26521;2.63206;0
20161103085641454_SVAKOV-R8_met.fits;2.7727;26503.4;21.559;0.341333
20161103085617561_SVAKOV-R8_snap.fits;2.72379;26481.4;2.77406;0
20161103085734873_SVAKOV-R8_met.fits;3.23535;26497.6;16.7261;0.341333
20161103085749721_SVAKOV-R8_met.fits;2.40806;26504.9;6.281;0.170667
20161103085804910_SVAKOV-R8_met.fits;2.97064;26515.1;9.93319;1.024
20161103085717636_SVAKOV-R8_snap.fits;3.55125;26544.4;2.29817;0
20161103085823854_SVAKOV-R8_met.fits;3.15942;26534.2;54.2198;0.512
20161103085831193_SVAKOV-R8_met.fits;3.00048;26510.7;6.98863;0.170667
20161103085904302_SVAKOV-R8_met.fits;3.1228;26502;8.77337;0.170667
20161103085817710_SVAKOV-R8_snap.fits;2.86623;26522.5;2.43768;0
20161103085953113_SVAKOV-R8_met.fits;2.87582;26474.1;19.1337;0.341333
20161103090006766_SVAKOV-R8_met.fits;2.54855;26507.8;7.92285;0.170667
20161103085917785_SVAKOV-R8_snap.fits;3.48124;26509.3;2.54065;0
20161103090018201_SVAKOV-R8_met.fits;3.83783;26502;9.55137;0.170667
20161103090042265_SVAKOV-R8_met.fits;3.0007;26504.9;73.2223;1.536
20161103090105817_SVAKOV-R8_met.fits;2.49103;26482.9;5.69917;0.170667
