#timestamp,LO_Frequency 
1478160015.6,286047001.6
1478160035.5,286046998.2
1478160055.4,286047003.1
1478160075.4,286046999.4
1478160095.3,286046994.9
1478160115.2,286047004.3
1478160135.1,286047002.3
1478160155.1,286046998.5
1478160156.0,286046998.5
1478160175.9,286047001.9
1478160195.8,286046998.3
1478160215.8,286047000.2
1478160235.7,286046996.8
1478160255.6,286047001.4
1478160275.5,286047000.1
1478160295.5,286047002.2
1478160315.4,286047001.2
1478160335.3,286046995.0
1478160355.2,286047001.5
1478160375.2,286047001.0
1478160395.1,286046998.1
1478160415.0,286047000.3
1478160416.0,286047000.3
1478160435.9,286047001.0
1478160455.8,286046998.9
1478160475.7,286047002.0
1478160495.7,286046999.9
1478160515.6,286046998.6
1478160535.5,286046996.5
1478160555.4,286046996.6
1478160575.4,286046999.0
1478160595.3,286046999.8
1478160615.2,286046999.9
1478160635.1,286046998.8
1478160655.1,286047001.1
1478160656.0,286047001.1
1478160675.0,286046996.4
1478160675.9,286046996.4
1478160695.9,286047001.6
1478160715.8,286047001.7
1478160735.7,286046999.3
1478160755.6,286047000.4
1478160775.4,286047000.4
1478160795.3,286047000.9
1478160815.2,286046999.6
1478160835.1,286046997.7
1478160855.1,286046996.5
1478160856.0,286046996.5
1478160875.0,286047004.7
1478160875.9,286047004.7
1478160895.9,286046995.8
1478160915.8,286046996.5
1478160935.7,286047000.0
1478160955.6,286046998.8
1478160975.6,286047002.2
1478160995.5,286046998.9
1478161015.4,286047001.2
1478161035.4,286046997.9
1478161055.3,286046999.2
1478161075.2,286047001.1
1478161095.1,286046998.4
1478161115.1,286046998.7
1478161116.0,286046998.7
1478161135.9,286047000.1
1478161155.8,286047001.2
1478161175.7,286047000.3
1478161195.7,286046998.1
1478161215.6,286047002.0
1478161235.5,286046999.3
1478161255.5,286047000.4
1478161275.4,286046998.2
1478161295.3,286047000.8
1478161315.2,286046999.3
1478161335.2,286046998.5
1478161355.1,286047000.0
1478161356.0,286047000.0
1478161375.0,286046998.1
1478161375.9,286046998.1
1478161395.9,286047001.3
1478161415.8,286047003.9
1478161435.7,286046999.3
1478161455.6,286046999.3
1478161475.6,286047000.5
1478161495.5,286047001.0
1478161515.4,286046996.7
1478161535.3,286047000.3
1478161555.3,5148.0
1478161575.2,9999982.2
1478161595.1,286047017.6
1478161615.0,286046999.1
1478161616.0,286046999.1
1478161635.9,286047001.0
1478161655.8,286046998.3
1478161675.7,286047001.6
1478161695.7,286046998.1
1478161715.6,286047002.5
1478161735.5,286046999.6
1478161755.4,286046997.0
1478161775.4,286047002.3
1478161795.3,286046998.5
1478161815.2,286047002.8
1478161835.1,286046998.9
1478161855.1,286046998.1
1478161856.0,286046998.1
1478161875.0,286047003.4
1478161875.9,286047003.4
1478161895.8,286046998.3
1478161915.8,286047001.1
1478161935.7,286046998.4
1478161955.6,286047001.3
1478161975.5,286046999.7
1478161995.5,286046999.9
1478162015.4,286047001.2
1478162035.3,286046996.8
1478162055.3,286047000.1
1478162075.2,286047003.7
1478162095.1,286047000.8
1478162115.1,286046997.2
1478162135.1,286046999.5
1478162136.0,286046999.5
1478162155.9,286047002.8
1478162175.8,286046998.6
1478162195.8,286047004.0
1478162215.7,286046999.9
1478162235.6,286047001.4
1478162255.5,286047000.0
1478162275.5,286047001.2
1478162295.4,286046998.4
1478162315.3,286047001.4
1478162335.3,286047002.3
1478162355.2,286046997.6
1478162375.1,286046998.1
1478162395.0,286047002.0
1478162395.9,286047002.0
1478162415.9,286046998.5
1478162435.8,286047001.6
1478162455.7,286047002.8
1478162475.7,286047002.7
1478162495.6,286046999.9
1478162515.5,286046999.8
1478162535.4,286047000.2
1478162555.4,286047000.5
1478162575.3,286046999.1
1478162595.2,286047000.7
1478162615.1,286047000.0
1478162635.1,286046998.3
1478162636.0,286046998.3
1478162655.9,286047000.3
1478162675.8,286047002.8
1478162695.7,286046999.3
1478162715.7,286046999.3
1478162735.6,286047000.3
1478162755.5,286047001.7
1478162775.4,286047000.3
1478162795.4,286047000.9
1478162815.3,286047001.0
1478162835.2,286046999.5
1478162855.1,286046998.1
1478162875.1,286047003.9
1478162876.0,286047003.9
1478162895.0,286046994.9
1478162896.0,286046994.9
1478162915.9,286047007.1
1478162935.8,286046995.6
1478162955.7,286047000.2
1478162975.7,286047002.6
1478162995.6,286046999.5
1478163015.5,286047000.7
1478163035.4,286046998.4
1478163055.4,286047002.3
1478163075.3,286046999.9
1478163095.2,286046999.7
1478163115.1,286046999.9
1478163135.1,286046998.1
1478163136.0,286046998.1
1478163155.0,286047003.1
1478163155.9,286047003.1
1478163175.8,286046997.6
1478163195.8,286046998.5
1478163215.7,286047002.4
1478163235.6,286046998.2
1478163255.5,286046998.6
1478163275.5,286046999.8
1478163295.4,286047003.0
1478163315.3,286047000.6
1478163335.2,286046997.2
1478163355.2,286047002.6
1478163375.1,286047002.7
1478163395.0,286046998.8
1478163395.9,286046998.8
1478163415.9,286047005.6
1478163435.8,286046996.8
1478163455.7,286046999.1
1478163475.7,286047000.3
1478163495.6,286047000.6
1478163515.5,286046999.7
1478163535.4,286047000.1
1478163555.4,286047002.4
1478163575.3,286046999.0
1478163595.2,286046998.6
