#timestamp,LO_Frequency 
1492869615.5,286046998.2
1492869635.4,286047004.3
1492869655.4,286046997.6
1492869675.3,286047000.2
1492869695.3,286047000.1
1492869715.2,286046998.5
1492869735.1,286047001.0
1492869755.1,286047001.2
1492869756.0,286047001.2
1492869775.0,286046996.2
1492869776.0,286046996.2
1492869795.9,286047003.3
1492869815.8,286047003.6
1492869835.8,286046998.3
1492869855.7,286046999.4
1492869875.7,286046998.9
1492869895.6,286046999.8
1492869915.5,286047000.4
1492869935.5,286047002.6
1492869955.4,286047001.5
1492869975.4,286047002.0
1492869995.3,286046997.7
1492870015.2,286046998.4
1492870035.2,286046998.8
1492870055.1,286047000.7
1492870075.1,286046998.4
1492870076.0,286046998.4
1492870095.0,286047004.0
1492870095.9,286047004.0
1492870115.9,286046997.5
1492870135.8,286046998.4
1492870155.8,286047002.4
1492870175.7,286047001.1
1492870195.6,286046996.9
1492870215.6,286047000.3
1492870235.5,286046999.9
1492870255.5,286047002.8
1492870275.4,286046999.3
1492870295.3,286046999.1
1492870315.3,286046998.1
1492870335.2,286047000.1
1492870355.1,286047002.7
1492870375.1,286046997.1
1492870395.0,286047000.3
1492870395.9,286047000.3
1492870415.9,286047002.6
1492870435.8,286046997.3
1492870455.8,286046999.1
1492870475.7,286047001.2
1492870495.6,286046998.2
1492870515.6,286047002.8
1492870535.5,286046996.7
1492870555.5,286046998.5
1492870575.4,286047000.0
1492870595.3,286047004.2
1492870615.3,286046999.7
1492870635.2,286047001.8
1492870655.2,286046999.1
1492870675.1,286046999.3
1492870695.0,286046999.2
1492870696.0,286046999.2
1492870715.9,286046998.5
1492870735.8,286047001.5
1492870755.8,286047000.2
1492870775.7,286046998.4
1492870795.7,286047000.0
1492870815.6,286047000.3
1492870835.5,286047000.9
1492870855.5,286046998.4
1492870875.4,286047003.9
1492870895.4,286047001.7
1492870915.3,286047001.6
1492870935.2,286046999.4
1492870955.2,286046996.7
1492870975.1,286047000.2
1492870995.1,286046999.7
1492870996.0,286046999.7
1492871015.0,286047001.3
1492871015.9,286047001.3
1492871035.9,286047000.5
1492871055.8,286046998.1
1492871075.8,286046999.9
1492871095.7,286047000.8
1492871115.6,286046998.9
1492871135.6,286047000.2
1492871155.5,286047001.0
1492871175.5,286046999.6
1492871195.4,286046999.2
1492871215.3,286046999.9
1492871235.3,286047002.6
1492871255.2,286047001.1
1492871275.2,286046996.6
1492871295.1,286047000.1
1492871315.0,286046998.6
1492871316.0,286046998.6
1492871335.9,286047004.4
1492871355.8,286046999.4
1492871375.8,286047001.1
1492871395.7,286046996.6
1492871415.7,286047001.0
1492871435.6,286047001.2
1492871455.5,286046998.3
1492871475.5,286047004.2
1492871495.4,286046999.3
1492871515.4,286046996.7
1492871535.3,286046999.8
1492871555.2,286047001.3
1492871575.2,286047002.2
1492871595.1,286047001.2
1492871615.1,286046999.4
1492871616.0,286046999.4
1492871635.0,286047001.0
1492871635.9,286047001.0
1492871655.9,286046998.2
1492871675.8,286047002.8
1492871695.8,286046998.2
1492871715.7,286047000.7
1492871735.6,286046997.3
1492871755.6,286046998.8
1492871775.5,286047000.7
1492871795.5,286047002.7
1492871815.4,286046998.5
1492871835.3,286046998.5
1492871855.3,286046999.8
1492871875.2,286047002.0
1492871895.2,286046999.9
1492871915.1,286046998.9
1492871935.0,286046999.9
1492871936.0,286046999.9
1492871955.9,286047000.2
1492871975.8,286047000.7
1492871995.8,286046999.8
1492872015.7,286047002.1
1492872035.7,286047000.9
1492872055.6,286046999.2
1492872075.5,286046996.5
1492872095.5,286047000.2
1492872115.4,286047000.7
1492872135.4,286047000.3
1492872155.3,286046998.5
1492872175.2,286046999.9
1492872195.2,286047002.8
1492872215.1,286047001.2
1492872235.1,286046996.9
1492872236.0,286046996.9
1492872255.0,286047002.9
1492872255.9,286047002.9
1492872275.9,286046998.9
1492872295.8,286046999.9
1492872315.7,286046998.5
1492872335.7,286047001.2
1492872355.6,286046999.6
1492872375.6,286046999.3
1492872395.5,286046998.8
1492872415.4,286046999.7
1492872435.4,286047002.3
1492872455.3,286046998.3
1492872475.3,286046999.9
1492872495.2,286046999.0
1492872515.1,286046997.7
1492872535.1,286046998.6
1492872536.0,286046998.6
1492872555.0,286047000.8
1492872555.9,286047000.8
1492872575.9,286046997.1
1492872595.8,286047002.5
1492872615.8,286047000.1
1492872635.7,286047000.4
1492872655.7,286047002.4
1492872675.6,286046996.7
1492872695.5,286046998.6
1492872715.5,286047000.1
1492872735.4,286047001.1
1492872755.3,286046997.7
1492872775.3,286047000.0
1492872795.2,286046998.2
1492872815.2,286047000.4
1492872835.1,286046998.2
1492872855.0,286046999.9
1492872856.0,286046999.9
1492872875.9,286047000.2
1492872895.9,286047000.8
1492872915.8,286047000.5
1492872935.7,286047002.6
1492872955.7,286046999.6
1492872975.6,286046997.2
1492872995.5,286046998.1
1492873015.5,286047000.1
1492873035.4,286047000.0
1492873055.4,286046999.1
1492873075.3,286046998.9
1492873095.2,286047002.6
1492873115.2,286047000.6
1492873135.1,286047001.1
1492873155.1,286046999.1
1492873156.0,286046999.1
1492873175.0,286047000.7
1492873175.9,286047000.7
1492873195.9,286046997.7
