# file name; noise; peak f.; mag.; duration
20170422000000420_SVAKOV-R10_snap.fits;1.36981;26545.9;1.38608;0
20170422000147940_SVAKOV-R10_met.fits;1.37867;26502;4.46474;0.170667
20170422000100495_SVAKOV-R10_snap.fits;1.60166;26493.2;1.41879;0
20170422000205178_SVAKOV-R10_met.fits;1.31215;26516.6;4.35798;0.341333
20170422000200570_SVAKOV-R10_snap.fits;1.32869;26459.5;1.09865;0
20170422000300644_SVAKOV-R10_snap.fits;1.67682;26465.3;1.58836;0
20170422000405327_SVAKOV-R10_met.fits;1.60579;26506.3;6.65003;0.512
20170422000410959_SVAKOV-R10_met.fits;1.51036;26540;5.0998;0.341333
20170422000400719_SVAKOV-R10_snap.fits;1.43836;26547.4;1.00634;0
20170422000503354_SVAKOV-R10_met.fits;1.28838;26497.6;3.38156;0.170667
20170422000513423_SVAKOV-R10_met.fits;1.2207;26480;13.8709;0.682667
20170422000500794_SVAKOV-R10_snap.fits;1.65336;26540;1.58527;0
20170422000617252_SVAKOV-R10_met.fits;1.3169;26506.3;3.48033;0.170667
20170422000600868_SVAKOV-R10_snap.fits;1.24888;26545.9;0.961895;0
20170422000742756_SVAKOV-R10_met.fits;1.4999;26510.7;5.53446;0.170667
20170422000700943_SVAKOV-R10_snap.fits;1.39971;26449.2;1.39662;0
20170422000851535_SVAKOV-R10_met.fits;1.45882;26509.3;3.89948;0.341333
20170422000801018_SVAKOV-R10_snap.fits;1.38885;26502;1.04088;0
20170422000928570_SVAKOV-R10_met.fits;1.46516;26518.1;8.51542;2.21867
20170422000936420_SVAKOV-R10_met.fits;1.48583;26504.9;3.60996;0.341333
20170422000938810_SVAKOV-R10_met.fits;1.54083;26502;3.36135;0.170667
20170422000901092_SVAKOV-R10_snap.fits;1.70134;26510.7;1.21161;0
20170422001031887_SVAKOV-R10_met.fits;1.44942;26503.4;3.45839;0.512
20170422001047418_SVAKOV-R10_met.fits;1.57468;26507.8;3.91843;0.341333
20170422001001167_SVAKOV-R10_snap.fits;1.49777;26525.4;1.15052;0
20170422001117455_SVAKOV-R10_met.fits;1.23375;26500.5;2.65525;0.170667
20170422001101242_SVAKOV-R10_snap.fits;1.65525;26537.1;1.40599;0
20170422001227599_SVAKOV-R10_met.fits;1.62195;26504.9;3.66364;0.170667
20170422001252346_SVAKOV-R10_met.fits;1.00978;26459.5;15.3225;0.341333
20170422001201316_SVAKOV-R10_snap.fits;1.16255;26494.6;1.34708;0
20170422001337060_SVAKOV-R10_met.fits;1.34011;26494.6;7.01819;0.170667
20170422001301391_SVAKOV-R10_snap.fits;1.51506;26480;1.3143;0
20170422001447375_SVAKOV-R10_met.fits;1.19295;26502;2.83164;0.341333
20170422001401466_SVAKOV-R10_snap.fits;1.47906;26484.4;1.03838;0
20170422001516388_SVAKOV-R10_met.fits;1.43696;26493.2;4.72448;0.170667
20170422001532772_SVAKOV-R10_met.fits;1.62644;26497.6;20.5306;0.682667
20170422001501540_SVAKOV-R10_snap.fits;1.44862;26528.3;1.0599;0
20170422001603151_SVAKOV-R10_met.fits;1.21419;26481.4;2.44343;0.341333
20170422001613732_SVAKOV-R10_met.fits;1.52166;26510.7;7.24341;0.341333
20170422001601615_SVAKOV-R10_snap.fits;1.40002;26540;1.60103;0
20170422001706468_SVAKOV-R10_met.fits;1.10107;26485.8;2.78615;0.170667
20170422001717732_SVAKOV-R10_met.fits;1.5411;26494.6;7.57872;0.512
20170422001701690_SVAKOV-R10_snap.fits;1.55219;26544.4;1.07911;0
20170422001840506_SVAKOV-R10_met.fits;1.24977;26504.9;5.40581;0.170667
20170422001801764_SVAKOV-R10_snap.fits;1.32727;26522.5;1.20006;0
20170422001916346_SVAKOV-R10_met.fits;1.0644;26465.3;7.29924;1.536
20170422001944335_SVAKOV-R10_met.fits;1.44986;26528.3;4.64269;0.512
20170422001901839_SVAKOV-R10_snap.fits;1.46922;26499;1.18285;0
20170422002000719_SVAKOV-R10_met.fits;1.36181;26507.8;6.31829;0.170667
20170422002007034_SVAKOV-R10_met.fits;1.26555;26496.1;3.1683;0.170667
20170422002001914_SVAKOV-R10_snap.fits;1.47296;26531.2;1.86018;0
20170422002127930_SVAKOV-R10_met.fits;1.31885;26496.1;3.0205;0.341333
20170422002101988_SVAKOV-R10_snap.fits;1.46948;26462.4;1.33458;0
20170422002202063_SVAKOV-R10_snap.fits;1.22496;26482.9;0.909121;0
20170422002302138_SVAKOV-R10_snap.fits;1.53332;26485.8;1.26635;0
20170422002402212_SVAKOV-R10_snap.fits;1.70049;26518.1;1.11428;0
20170422002502287_SVAKOV-R10_snap.fits;1.32724;26490.2;1.1844;0
20170422002602362_SVAKOV-R10_snap.fits;1.53931;26465.3;0.958804;0
20170422002719503_SVAKOV-R10_met.fits;1.36788;26497.6;3.06453;0.170667
20170422002732644_SVAKOV-R10_met.fits;1.30511;26507.8;8.50341;0.170667
20170422002754319_SVAKOV-R10_met.fits;1.36569;26487.3;4.38999;0.341333
20170422002702436_SVAKOV-R10_snap.fits;1.62698;26458;1.04528;0
20170422002802511_SVAKOV-R10_snap.fits;1.47393;26544.4;1.21315;0
20170422002918799_SVAKOV-R10_met.fits;1.17104;26516.6;4.02869;0.341333
20170422002902586_SVAKOV-R10_snap.fits;1.51744;26497.6;1.19265;0
20170422003002660_SVAKOV-R10_snap.fits;1.32864;26535.6;1.14635;0
20170422003111780_SVAKOV-R10_met.fits;1.29658;26485.8;3.86473;0.170667
20170422003117924_SVAKOV-R10_met.fits;1.33524;26484.4;3.35466;0.170667
20170422003102735_SVAKOV-R10_snap.fits;1.262;26532.7;1.41517;0
20170422003212879_SVAKOV-R10_met.fits;1.46586;26507.8;7.87646;0.512
20170422003233359_SVAKOV-R10_met.fits;1.69316;26515.1;5.17667;0.512
20170422003202810_SVAKOV-R10_snap.fits;1.41795;26541.5;1.08134;0
20170422003319439_SVAKOV-R10_met.fits;1.35641;26494.6;4.85698;0.512
20170422003302884_SVAKOV-R10_snap.fits;1.56264;26529.8;1.18116;0
20170422003425828_SVAKOV-R10_met.fits;1.24021;26493.2;6.91453;0.170667
20170422003402959_SVAKOV-R10_snap.fits;1.18583;26499;1.08128;0
20170422003531706_SVAKOV-R10_met.fits;1.34419;26499;3.02594;0.341333
20170422003547407_SVAKOV-R10_met.fits;1.35355;26503.4;3.04599;0.170667
20170422003503034_SVAKOV-R10_snap.fits;1.23849;26480;1.22828;0
20170422003651066_SVAKOV-R10_met.fits;1.44415;26474.1;8.32681;0.341333
20170422003603108_SVAKOV-R10_snap.fits;1.43585;26497.6;1.22398;0
20170422003756260_SVAKOV-R10_met.fits;1.39716;26502;3.10306;0.341333
20170422003703183_SVAKOV-R10_snap.fits;1.44524;26472.7;1.05686;0
20170422003831418_SVAKOV-R10_met.fits;1.5284;26503.4;3.97076;0.170667
20170422003803258_SVAKOV-R10_snap.fits;1.22396;26450.7;1.31226;0
20170422003914596_SVAKOV-R10_met.fits;1.37416;26491.7;4.98963;0.341333
20170422003922618_SVAKOV-R10_met.fits;1.1176;26502;5.45979;0.341333
20170422003941391_SVAKOV-R10_met.fits;1.26656;26500.5;3.07156;0.170667
20170422003903332_SVAKOV-R10_snap.fits;1.24543;26480;1.03909;0
20170422004027130_SVAKOV-R10_met.fits;1.29918;26500.5;8.49456;0.682667
20170422004054266_SVAKOV-R10_met.fits;1.15328;26472.7;2.49244;0.341333
20170422004003407_SVAKOV-R10_snap.fits;1.13055;26485.8;1.24713;0
20170422004103482_SVAKOV-R10_snap.fits;1.43072;26518.1;1.07408;0
20170422004249295_SVAKOV-R10_met.fits;1.69404;26500.5;6.34772;0.341333
20170422004203556_SVAKOV-R10_snap.fits;1.27716;26528.3;1.31594;0
20170422004342543_SVAKOV-R10_met.fits;1.46685;26488.8;3.18321;10.0693
20170422004303631_SVAKOV-R10_snap.fits;1.55168;26534.2;1.11727;0
20170422004436986_SVAKOV-R10_met.fits;1.45781;26503.4;5.37309;0.170667
20170422004447908_SVAKOV-R10_met.fits;1.4988;26502;3.04102;0.170667
20170422004456783_SVAKOV-R10_met.fits;1.32041;26487.3;3.73497;0.170667
20170422004403706_SVAKOV-R10_snap.fits;1.40422;26537.1;1.23641;0
20170422004503780_SVAKOV-R10_snap.fits;1.48706;26453.6;1.11039;0
20170422004609828_SVAKOV-R10_met.fits;1.1055;26506.3;7.01978;0.341333
20170422004618874_SVAKOV-R10_met.fits;1.25359;26504.9;2.75462;0.170667
20170422004625700_SVAKOV-R10_met.fits;1.35985;26477.1;2.84182;0.170667
20170422004603855_SVAKOV-R10_snap.fits;1.4295;26504.9;1.21423;0
20170422004701711_SVAKOV-R10_met.fits;1.41669;26491.7;4.00292;0.512
20170422004703930_SVAKOV-R10_snap.fits;1.50892;26529.8;1.5541;0
20170422004804004_SVAKOV-R10_snap.fits;1.3516;26532.7;1.18532;0
20170422004906980_SVAKOV-R10_met.fits;1.06942;26503.4;2.65519;0.170667
20170422004921658_SVAKOV-R10_met.fits;1.48743;26497.6;6.06991;0.170667
20170422004942479_SVAKOV-R10_met.fits;1.07902;26509.3;4.57046;0.170667
20170422004904079_SVAKOV-R10_snap.fits;1.37163;26474.1;1.26597;0
20170422005036922_SVAKOV-R10_met.fits;1.57153;26465.3;7.06175;0.170667
20170422005048527_SVAKOV-R10_met.fits;1.22575;26504.9;4.85976;0.170667
20170422005004154_SVAKOV-R10_snap.fits;1.23562;26466.8;1.43437;0
20170422005104228_SVAKOV-R10_snap.fits;1.42267;26512.2;1.17605;0
20170422005200890_SVAKOV-R10_met.fits;1.2587;26504.9;2.56686;0.170667
20170422005221028_SVAKOV-R10_met.fits;1.35992;26503.4;2.82976;0.170667
20170422005204303_SVAKOV-R10_snap.fits;1.58791;26534.2;1.25607;0
20170422005309668_SVAKOV-R10_met.fits;1.41363;26496.1;3.74732;0.170667
20170422005320932_SVAKOV-R10_met.fits;1.27702;26480;6.05078;0.341333
20170422005304378_SVAKOV-R10_snap.fits;1.66286;26543;1.01423;0
20170422005454628_SVAKOV-R10_met.fits;1.47735;26502;4.82979;0.170667
20170422005404452_SVAKOV-R10_snap.fits;1.42828;26499;1.37226;0
20170422005509818_SVAKOV-R10_met.fits;1.38337;26503.4;6.16656;0.341333
20170422005504527_SVAKOV-R10_snap.fits;1.67217;26458;1.10433;0
20170422005610404_SVAKOV-R10_met.fits;1.24586;26500.5;6.98618;0.341333
20170422005604602_SVAKOV-R10_snap.fits;1.33153;26478.5;1.05061;0
20170422005747002_SVAKOV-R10_met.fits;1.15391;26493.2;3.30086;0.512
20170422005704676_SVAKOV-R10_snap.fits;1.4066;26459.5;1.15707;0
20170422005804751_SVAKOV-R10_snap.fits;1.55601;26456.5;1.01626;0
20170422005918138_SVAKOV-R10_met.fits;1.63192;26453.6;34.7994;0.341333
20170422005944250_SVAKOV-R10_met.fits;1.44799;26485.8;5.99111;4.43733
20170422005904826_SVAKOV-R10_snap.fits;1.45985;26537.1;1.26868;0
20170422010019236_SVAKOV-R10_met.fits;1.44792;26503.4;4.53801;0.170667
20170422010040228_SVAKOV-R10_met.fits;1.16091;26499;3.50476;0.341333
