#timestamp,LO_Frequency 
1492880415.4,286047002.3
1492880435.3,286046998.1
1492880455.3,286047001.6
1492880475.2,286046999.8
1492880495.1,286047001.1
1492880515.1,286046998.3
1492880535.0,286047002.5
1492880535.9,286047002.5
1492880555.9,286046995.6
1492880575.8,286046999.7
1492880595.8,286047004.0
1492880615.7,286046997.5
1492880635.6,286046997.1
1492880655.6,286046998.5
1492880675.5,286047002.4
1492880695.5,286046998.5
1492880715.4,286047000.2
1492880735.4,286046998.7
1492880755.3,286047001.4
1492880775.2,286047002.5
1492880795.2,286047000.9
1492880815.1,286046998.4
1492880835.1,286047000.9
1492880836.0,286047000.9
1492880855.0,286047002.7
1492880855.9,286047002.7
1492880875.9,286046994.9
1492880895.8,286046998.5
1492880915.7,286046998.6
1492880935.7,286047001.0
1492880955.6,286046996.5
1492880975.6,286047001.7
1492880995.5,286046998.8
1492881015.4,286047001.7
1492881035.4,286047002.1
1492881055.3,286047000.7
1492881075.3,286046999.2
1492881095.2,286046999.2
1492881115.2,286046998.7
1492881135.1,286047001.0
1492881155.0,286046998.1
1492881156.0,286046998.1
1492881175.9,286047003.6
1492881195.8,286047000.5
1492881215.8,286046999.6
1492881235.7,286046999.1
1492881255.7,286046999.6
1492881275.6,286046998.9
1492881295.5,286046997.1
1492881315.5,286047003.8
1492881335.4,286047000.6
1492881355.4,286047002.4
1492881375.3,286047000.4
1492881395.2,286046999.8
1492881415.2,286046998.6
1492881435.1,286047001.2
1492881455.0,286047000.8
1492881456.0,286047000.8
1492881475.9,286047000.0
1492881495.9,286046998.8
1492881515.8,286047000.6
1492881535.7,286047000.0
1492881555.7,286046998.6
1492881575.6,286047000.3
1492881595.6,286046998.2
1492881615.5,286047002.5
1492881635.4,286047000.4
1492881655.4,286046999.1
1492881675.3,286047000.5
1492881695.3,286047002.8
1492881715.2,286047000.6
1492881735.1,286046998.5
1492881755.1,286046998.4
1492881756.0,286046998.4
1492881775.0,286047000.2
1492881775.9,286047000.2
1492881795.9,286047002.8
1492881815.8,286046998.8
1492881835.8,286046999.8
1492881855.7,286047003.5
1492881875.7,286046998.7
1492881895.6,286046998.4
1492881915.5,286047001.1
1492881935.5,286046994.9
1492881955.4,286047002.0
1492881975.3,286046999.1
1492881995.3,286047000.9
1492882015.2,286046998.2
1492882035.2,286047004.4
1492882055.1,286046998.4
1492882075.1,286047002.2
1492882076.0,286047002.2
1492882095.9,286046999.4
1492882115.8,286046998.5
1492882135.8,286047002.0
1492882155.7,286047002.0
1492882175.7,286046998.9
1492882195.6,286046999.1
1492882215.6,286046999.5
1492882235.5,286046998.3
1492882255.4,286047002.1
1492882275.4,286046998.2
1492882295.3,286047001.0
1492882315.2,286046999.0
1492882335.2,286046998.4
1492882355.1,286047004.1
1492882375.1,286047000.8
1492882376.0,286047000.8
1492882395.0,286046995.3
1492882395.9,286046995.3
1492882415.9,286047003.8
1492882435.8,286047001.2
1492882455.8,286046997.7
1492882475.7,286046999.4
1492882495.6,286046996.9
1492882515.6,286047003.1
1492882535.5,286047001.9
1492882555.5,286047004.1
1492882575.4,286046999.5
1492882595.3,286046997.0
1492882615.3,286046998.2
1492882635.2,286047002.1
1492882655.2,286047000.5
1492882675.1,286047002.5
1492882695.0,286046997.7
1492882696.0,286046997.7
1492882715.9,286047002.0
1492882735.8,286047003.0
1492882755.8,286047000.8
1492882775.7,286046996.9
1492882795.6,286047000.0
1492882815.6,286046999.9
1492882835.5,286047001.2
1492882855.5,286046995.0
1492882875.4,286046999.7
1492882895.3,286047001.3
1492882915.3,286047002.4
1492882935.2,286047002.5
1492882955.2,286046996.8
1492882975.1,286046998.6
1492882995.0,286046999.7
1492882996.0,286046999.7
1492883015.9,286047000.0
1492883035.8,286047002.8
1492883055.8,286046998.2
1492883075.7,286047001.6
1492883095.7,286046998.1
1492883115.6,286047002.1
1492883135.5,286047004.3
1492883155.5,286046996.5
1492883175.4,286047004.1
1492883195.4,286047001.2
1492883215.3,286046999.5
1492883235.2,286046997.1
1492883255.2,286046998.9
1492883275.1,286046999.9
1492883295.1,286047000.0
1492883296.0,286047000.0
1492883315.0,286047000.0
1492883315.9,286047000.0
1492883335.9,286047000.5
1492883355.8,286046996.6
1492883375.8,286047000.2
1492883395.7,286046998.6
1492883415.6,286047001.0
1492883435.6,286046998.3
1492883455.5,286047001.5
1492883475.5,286047001.9
1492883495.4,286047001.4
1492883515.3,286047001.2
1492883535.3,286046999.0
1492883555.2,286047002.7
1492883575.2,286046997.1
1492883595.1,286047002.0
1492883615.0,286047000.9
1492883616.0,286047000.9
1492883635.9,286046999.3
1492883655.8,286046999.6
1492883675.8,286046996.0
1492883695.7,286046998.2
1492883715.7,286047001.5
1492883735.6,286047003.7
1492883755.5,286047000.8
1492883775.5,286046998.8
1492883795.4,286047004.1
1492883815.4,286046998.7
1492883835.3,286046998.2
1492883855.2,286046998.3
1492883875.2,286047002.4
1492883895.1,286046998.0
1492883915.1,286046998.3
1492883916.0,286046998.3
1492883935.9,286047001.3
1492883955.9,286047004.3
1492883975.8,286046998.3
1492883995.7,286047002.7
