#timestamp,LO_Frequency 
1492902015.0,286047003.5
1492902015.9,286047003.5
1492902035.9,286046997.7
1492902055.8,286047000.4
1492902075.7,286047000.0
1492902095.7,286047001.9
1492902115.6,286047000.7
1492902135.6,286046998.2
1492902155.5,286047004.0
1492902175.4,286046997.2
1492902195.4,286047002.5
1492902215.3,286046998.2
1492902235.3,286046998.7
1492902255.2,286047001.6
1492902275.2,286047000.8
1492902295.1,286046998.2
1492902315.0,286047000.2
1492902316.0,286047000.2
1492902335.9,286047002.4
1492902355.8,286046998.8
1492902375.8,286047001.2
1492902395.7,286046998.4
1492902415.7,286047002.3
1492902435.6,286047001.1
1492902455.5,286046995.8
1492902475.5,286046996.9
1492902495.4,286047002.5
1492902515.3,286046997.0
1492902535.3,286047002.1
1492902555.2,286046999.7
1492902575.2,286047000.9
1492902595.1,286046997.1
1492902615.1,286047000.3
1492902616.0,286047000.3
1492902635.9,286047002.4
1492902655.8,286046999.0
1492902675.8,286046999.4
1492902695.7,286047002.8
1492902715.7,286047000.0
1492902735.6,286047000.9
1492902755.5,286046998.3
1492902775.5,286047002.3
1492902795.4,286046998.6
1492902815.4,286047002.8
1492902835.3,286046996.5
1492902855.2,286047004.4
1492902875.2,286046999.1
1492902895.1,286046998.9
1492902915.1,286046998.6
1492902916.0,286046998.6
1492902935.0,286047002.6
1492902935.9,286047002.6
1492902955.9,286046996.5
1492902975.8,286047002.1
1492902995.8,286047002.0
1492903015.7,286046998.4
1492903035.6,286046999.9
1492903055.6,286047001.2
1492903075.5,286046997.1
1492903095.4,286046999.8
1492903115.4,286047001.3
1492903135.3,286046996.5
1492903155.3,286046997.0
1492903175.2,286046999.8
1492903195.1,286047003.3
1492903215.1,286047000.3
1492903216.0,286047000.3
1492903235.0,286047000.9
1492903236.0,286047000.9
1492903255.9,286047000.6
1492903275.8,286047001.0
1492903295.8,286046999.2
1492903315.7,286047002.2
1492903335.7,286047002.8
1492903355.6,286046997.8
1492903375.5,286046995.0
1492903395.5,286046999.8
1492903415.4,286046999.2
1492903435.4,286046999.2
1492903455.3,286047002.6
1492903475.2,286047001.1
1492903495.2,286047000.6
1492903515.1,286047001.0
1492903535.1,286046998.8
1492903536.0,286046998.8
1492903555.0,286047000.6
1492903555.9,286047000.6
1492903575.9,286046997.1
1492903595.8,286047000.5
1492903615.7,286047000.0
1492903635.7,286047001.9
1492903655.6,286047001.5
1492903675.6,286047002.7
1492903695.5,286047000.8
1492903715.5,286047000.5
1492903735.4,286046998.6
1492903755.3,286046997.4
1492903775.3,286046998.1
1492903795.2,286047002.0
1492903815.2,286046998.1
1492903835.1,286047002.8
1492903855.0,286046997.1
1492903856.0,286046997.1
1492903875.9,286047004.4
1492903895.8,286047000.6
1492903915.8,286046998.8
1492903935.9,286047000.0
1492903955.8,286046999.7
1492903975.8,286047002.2
1492903995.7,286047002.4
1492904015.7,286047001.2
1492904035.6,286046997.7
1492904055.5,286046998.7
1492904075.5,286046998.5
1492904095.4,286046998.1
1492904115.4,286046998.3
1492904135.3,286047004.3
1492904155.2,286046996.8
1492904175.2,286047001.8
1492904195.3,286047002.6
1492904215.2,286047001.2
1492904235.2,286046998.3
1492904255.1,286046998.6
1492904275.0,286046998.3
1492904276.0,286046998.3
1492904295.9,286047003.7
1492904315.8,286047002.8
1492904335.8,286046996.6
1492904355.7,286047002.6
1492904375.7,286046997.0
1492904395.6,286047000.3
1492904415.5,286047000.7
1492904435.5,286046998.7
1492904455.4,286047003.7
1492904475.4,286046998.5
1492904495.3,286047002.7
1492904515.2,286046995.5
1492904535.2,286047001.0
1492904555.1,286047001.2
1492904575.1,286046996.8
1492904576.0,286046996.8
1492904595.0,286047003.4
1492904595.9,286047003.4
1492904615.9,286046999.6
1492904635.8,286046996.5
1492904655.8,286047002.5
1492904675.7,286046997.0
1492904695.6,286047000.5
1492904715.6,286047002.0
1492904735.5,286046998.2
1492904755.5,286047000.7
1492904775.4,286046999.7
1492904795.3,286047001.5
1492904815.3,286047001.5
1492904835.2,286047001.8
1492904855.2,286047002.4
1492904875.1,286046999.0
1492904895.0,286046998.9
1492904896.0,286046998.9
1492904915.9,286047000.1
1492904935.8,286047001.2
1492904955.8,286046999.3
1492904975.7,286047000.9
1492904995.6,286046998.5
1492905015.6,286046998.7
1492905035.5,286046999.8
1492905055.5,286047001.6
1492905075.4,286047000.2
1492905095.3,286047002.2
1492905115.3,286047000.4
1492905135.2,286046996.5
1492905155.2,286047000.9
1492905175.1,286047001.1
1492905195.0,286046998.5
1492905196.0,286046998.5
1492905215.9,286047002.8
1492905235.8,286046997.0
1492905255.8,286047000.7
1492905275.7,286046999.0
1492905295.7,286047000.8
1492905315.6,286046998.2
1492905335.5,286047002.4
1492905355.5,286046998.8
1492905375.4,286046998.1
1492905395.4,286047000.2
1492905415.3,286046999.1
1492905435.2,286047000.9
1492905455.2,286047000.6
1492905475.1,286046999.9
1492905495.1,286046999.7
1492905496.0,286046999.7
1492905515.0,286047000.1
1492905515.9,286047000.1
1492905535.9,286047002.4
1492905555.8,286046996.7
1492905575.7,286047001.2
1492905595.7,286046998.6
