#timestamp,LO_Frequency 
1492891215.4,286047002.8
1492891235.4,286046998.5
1492891255.3,286047001.4
1492891275.2,286047000.0
1492891295.2,286046999.9
1492891315.1,286047000.1
1492891335.1,286047002.2
1492891336.0,286047002.2
1492891355.0,286046997.4
1492891355.9,286046997.4
1492891375.9,286047000.4
1492891395.8,286047000.6
1492891415.7,286046998.5
1492891435.7,286047002.8
1492891455.6,286047000.8
1492891475.6,286047000.8
1492891495.5,286046998.4
1492891515.4,286047000.5
1492891535.4,286047001.1
1492891555.3,286046998.3
1492891575.3,286047000.6
1492891595.2,286046998.7
1492891615.2,286047000.8
1492891635.1,286047000.9
1492891655.0,286046999.1
1492891655.9,286046999.1
1492891675.9,286047000.2
1492891695.8,286047000.8
1492891715.8,286047000.3
1492891735.7,286047002.6
1492891755.6,286047000.8
1492891775.6,286047000.8
1492891795.5,286046998.8
1492891815.5,286047000.9
1492891835.4,286046998.7
1492891855.3,286047001.0
1492891875.3,286046997.1
1492891895.2,286047000.5
1492891915.2,286046995.2
1492891935.1,286046998.8
1492891955.0,286047001.0
1492891956.0,286047001.0
1492891975.9,286046998.4
1492891995.8,286047002.3
1492892015.8,286047001.1
1492892035.7,286047000.5
1492892055.7,286047000.9
1492892075.6,286046999.5
1492892095.5,286046996.6
1492892115.5,286046998.1
1492892135.4,286047001.8
1492892155.4,286047001.2
1492892175.3,286046997.9
1492892195.3,286046997.0
1492892215.2,286046998.4
1492892235.1,286047000.5
1492892255.1,286046998.4
1492892256.0,286046998.4
1492892275.0,286047002.2
1492892275.9,286047002.2
1492892295.9,286046995.2
1492892315.8,286046999.0
1492892335.8,286046999.9
1492892355.7,286047001.3
1492892375.6,286047001.8
1492892395.6,286047002.8
1492892415.5,286046995.6
1492892435.5,286047000.9
1492892455.4,286046999.8
1492892475.3,286047002.1
1492892495.3,286047002.4
1492892515.2,286046998.5
1492892535.2,286047002.6
1492892555.1,286046997.0
1492892575.1,286046998.2
1492892576.0,286046998.2
1492892595.0,286047003.0
1492892595.9,286047003.0
1492892615.9,286046998.9
1492892635.8,286047000.7
1492892655.7,286046997.6
1492892675.7,286047001.0
1492892695.6,286046998.9
1492892715.6,286046998.6
1492892735.5,286046997.1
1492892755.5,286046998.8
1492892775.4,286046998.2
1492892795.3,286047002.7
1492892815.3,286047001.0
1492892835.2,286046998.4
1492892855.1,286047004.1
1492892875.1,286047000.3
1492892876.0,286047000.3
1492892895.0,286047000.6
1492892896.0,286047000.6
1492892915.9,286046997.2
1492892935.8,286046999.1
1492892955.8,286046999.4
1492892975.7,286046998.3
1492892995.7,286047000.1
1492893015.6,286047000.7
1492893035.5,286046998.5
1492893055.5,286046999.8
1492893075.4,286047000.5
1492893095.4,286047000.4
1492893115.3,286047000.6
1492893135.2,286047000.0
1492893155.2,286047001.8
1492893175.1,286047000.2
1492893195.1,286046999.5
1492893196.0,286046999.5
1492893215.0,286046998.2
1492893215.9,286046998.2
1492893235.9,286047003.8
1492893255.8,286046998.8
1492893275.7,286047002.8
1492893295.7,286047000.2
1492893315.6,286046998.6
1492893335.6,286046998.5
1492893355.5,286047003.7
1492893375.4,286046999.4
1492893395.4,286046999.6
1492893415.3,286046999.2
1492893435.3,286046998.1
1492893455.2,286047002.7
1492893475.1,286047002.5
1492893495.1,286046997.1
1492893496.0,286046997.1
1492893515.0,286047005.5
1492893515.9,286047005.5
1492893535.9,286046995.5
1492893555.8,286047000.8
1492893575.8,286046999.2
1492893595.7,286046996.8
1492893615.7,286046999.8
1492893635.6,286047002.5
1492893655.5,286046999.0
1492893675.5,286046998.3
1492893695.4,286047001.0
1492893715.4,286046998.2
1492893735.3,286047002.6
1492893755.2,286046999.0
1492893775.2,286046998.4
1492893795.1,286047000.2
1492893815.1,286047000.6
1492893816.0,286047000.6
1492893835.0,286046998.7
1492893835.9,286046998.7
1492893855.9,286046999.8
1492893875.8,286047002.0
1492893895.7,286046999.8
1492893915.7,286047006.0
1492893935.6,286047000.9
1492893955.6,286047000.1
1492893975.5,286047002.5
1492893995.4,286046998.8
1492894015.4,286047001.4
1492894035.3,286047002.7
1492894055.3,286046999.0
1492894075.2,286046998.7
1492894095.1,286046998.5
1492894115.1,286047000.5
1492894116.0,286047000.5
1492894135.0,286046997.2
1492894136.0,286046997.2
1492894155.9,286047001.3
1492894175.8,286047002.8
1492894195.8,286046998.5
1492894215.7,286047002.3
1492894235.7,286047001.1
1492894255.6,286046999.1
1492894275.5,286046999.3
1492894295.5,286046999.0
1492894315.4,286046996.6
1492894335.3,286046999.8
1492894355.3,286047000.4
1492894375.2,286047001.2
1492894395.2,286046998.5
1492894415.1,286047002.8
1492894435.0,286046996.6
1492894436.0,286046996.6
1492894455.0,286047009.2
1492894455.9,286047009.2
1492894475.9,286046988.7
1492894495.8,286046998.7
1492894515.7,286047002.7
1492894535.7,286046998.2
1492894555.6,286047002.8
1492894575.6,286046998.4
1492894595.5,286047002.2
1492894615.4,286046998.3
1492894635.4,286047000.1
1492894655.3,286047002.6
1492894675.3,286046997.7
1492894695.2,286046998.1
1492894715.1,286047001.1
1492894735.1,286046998.6
1492894736.0,286046998.6
1492894755.0,286047001.7
1492894756.0,286047001.7
1492894775.9,286047001.2
1492894795.8,286047001.2
