#timestamp,LO_Frequency 
1492848015.2,286047002.7
1492848035.1,286046997.7
1492848055.1,286046998.1
1492848056.0,286046998.1
1492848075.0,286047005.8
1492848075.9,286047005.8
1492848095.9,286046994.7
1492848115.8,286047001.1
1492848135.7,286046998.7
1492848155.7,286046999.6
1492848175.6,286047001.1
1492848195.6,286046995.1
1492848215.5,286047000.4
1492848235.5,286047000.0
1492848255.4,286047001.8
1492848275.3,286047000.7
1492848295.3,286046999.0
1492848315.2,286047002.1
1492848335.2,286046999.1
1492848355.1,286046998.9
1492848375.0,286047000.5
1492848376.0,286047000.5
1492848395.9,286046999.8
1492848415.8,286047001.6
1492848435.8,286046998.7
1492848455.7,286047002.6
1492848475.7,286046996.9
1492848495.6,286047001.9
1492848515.5,286047001.1
1492848535.5,286046998.5
1492848555.4,286046999.3
1492848575.4,286046998.3
1492848595.3,286047002.1
1492848615.2,286046999.0
1492848635.2,286047000.3
1492848655.1,286047000.0
1492848675.1,286046998.2
1492848676.0,286046998.2
1492848695.0,286047003.4
1492848695.9,286047003.4
1492848715.9,286046997.2
1492848735.8,286046998.9
1492848755.7,286047001.2
1492848775.7,286047000.7
1492848795.6,286046999.4
1492848815.6,286047001.0
1492848835.5,286046998.7
1492848855.5,286046999.7
1492848875.4,286047004.4
1492848895.3,286046996.3
1492848915.3,286046996.5
1492848935.2,286047003.8
1492848955.2,286047001.2
1492848975.1,286046998.0
1492848995.0,286046996.5
1492848996.0,286046996.5
1492849015.9,286047004.5
1492849035.8,286047001.9
1492849055.8,286046998.4
1492849075.7,286047001.4
1492849095.7,286047002.6
1492849115.6,286047000.3
1492849135.5,286046998.5
1492849155.5,286047000.9
1492849175.4,286046999.4
1492849195.4,286047000.9
1492849215.3,286046999.9
1492849235.2,286046996.8
1492849255.2,286046999.0
1492849275.1,286046998.5
1492849295.1,286047001.9
1492849296.0,286047001.9
1492849315.0,286046999.4
1492849315.9,286046999.4
1492849335.9,286046999.0
1492849355.8,286047002.7
1492849375.8,286047000.7
1492849395.7,286046997.2
1492849415.6,286046998.7
1492849435.6,286046998.5
1492849455.5,286047002.6
1492849475.5,286046999.3
1492849495.4,286046999.0
1492849515.3,286046998.5
1492849535.3,286047003.4
1492849555.2,286046999.4
1492849575.1,286046998.3
1492849595.1,286047002.1
1492849615.0,286046998.2
1492849615.9,286046998.2
1492849635.9,286047001.5
1492849655.8,286047001.3
1492849675.8,286047003.0
1492849695.7,286047002.3
1492849715.6,286046996.7
1492849735.6,286046999.9
1492849755.5,286047002.1
1492849775.5,286046998.5
1492849795.4,286047004.4
1492849815.3,286046997.2
1492849835.3,286046998.1
1492849855.2,286047002.9
1492849875.2,286046998.7
1492849895.1,286046999.8
1492849915.0,286047001.9
1492849916.0,286047001.9
1492849935.9,286046997.7
1492849955.8,286047000.4
1492849975.8,286046998.4
1492849995.7,286047002.8
1492850015.7,286046997.8
1492850035.6,286047002.6
1492850055.5,286047000.5
1492850075.5,286047002.8
1492850095.4,286046994.9
1492850115.4,286047000.4
1492850135.3,286046999.7
1492850155.2,286047000.1
1492850175.2,286046999.8
1492850195.1,286047002.7
1492850215.1,286046998.1
1492850216.0,286046998.1
1492850235.0,286047001.9
1492850235.9,286047001.9
1492850255.9,286046998.4
1492850275.8,286047000.1
1492850295.7,286046998.6
1492850315.7,286047001.1
1492850335.6,286047000.7
1492850355.6,286046998.7
1492850375.5,286047002.6
1492850395.4,286046998.3
1492850415.4,286046998.1
1492850435.3,286046999.9
1492850455.3,286047002.3
1492850475.2,286046999.6
1492850495.1,286046998.2
1492850515.1,286046996.6
1492850535.0,286047001.0
1492850536.0,286047001.0
1492850555.9,286046996.8
1492850575.8,286047002.4
1492850595.8,286046999.6
1492850615.7,286047000.7
1492850635.7,286047002.1
1492850655.6,286047000.3
1492850675.5,286047001.5
1492850695.5,286047003.4
1492850715.4,286047006.9
1492850735.4,286047002.6
1492850755.3,286046995.5
1492850775.2,286046996.5
1492850795.2,286047001.4
1492850815.1,286047000.5
1492850835.1,286046998.6
1492850836.0,286046998.6
1492850855.0,286047002.7
1492850855.9,286047002.7
1492850875.9,286046993.4
1492850895.8,286047002.8
1492850915.7,286046998.9
1492850935.7,286047001.0
1492850955.6,286046997.0
1492850975.6,286046999.2
1492850995.5,286046999.3
1492851015.5,286047001.0
1492851035.4,286046999.3
1492851055.3,286046997.1
1492851075.3,286046998.2
1492851095.2,286047000.0
1492851115.2,286046998.1
1492851135.1,286046999.8
1492851155.0,286047001.8
1492851155.9,286047001.8
1492851175.9,286046996.8
1492851195.8,286047000.0
1492851215.8,286047000.0
1492851235.7,286047002.3
1492851255.6,286047000.8
1492851275.6,286046996.7
1492851295.5,286047001.0
1492851315.5,286047000.9
1492851335.4,286046998.7
1492851355.3,286046999.9
1492851375.3,286046998.4
1492851395.2,286047001.6
1492851415.2,286047001.0
1492851435.1,286046999.5
1492851455.0,286047000.8
1492851456.0,286047000.8
1492851475.9,286047000.8
1492851495.8,286046998.7
1492851515.8,286046998.2
1492851535.7,286047001.8
1492851555.7,286047000.2
1492851575.6,286046999.8
1492851595.5,286047000.6
