#timestamp,LO_Frequency 
1492862415.2,286047002.4
1492862435.1,286046999.0
1492862455.0,286046998.2
1492862456.0,286046998.2
1492862475.9,286047005.9
1492862495.8,286047000.6
1492862515.8,286047002.3
1492862535.7,286046998.2
1492862555.7,286047002.8
1492862575.6,286046997.2
1492862595.5,286047000.2
1492862615.5,286047001.0
1492862635.4,286047000.0
1492862655.4,286047002.2
1492862675.3,286047000.9
1492862695.2,286046998.2
1492862715.2,286047001.2
1492862735.1,286046995.3
1492862755.1,286046999.9
1492862756.0,286046999.9
1492862775.0,286047000.1
1492862775.9,286047000.1
1492862795.9,286047001.0
1492862815.8,286046998.9
1492862835.8,286047018.0
1492862855.7,286047007.6
1492862875.6,286046999.6
1492862895.6,286046997.6
1492862915.5,286046998.9
1492862935.5,286046997.3
1492862955.4,286046993.3
1492862975.4,286046999.3
1492862995.3,286046996.6
1492863015.2,286047000.8
1492863035.2,286046997.3
1492863055.1,286046998.2
1492863075.1,286047002.8
1492863076.0,286047002.8
1492863095.9,286046992.1
1492863115.8,286046998.2
1492863135.8,286047000.1
1492863155.7,286047000.9
1492863175.7,286047000.4
1492863195.6,286047001.0
1492863215.5,286047001.0
1492863235.5,286046999.2
1492863255.4,286047000.6
1492863275.4,286047002.3
1492863295.3,286046999.1
1492863315.2,286046996.5
1492863335.2,286047002.6
1492863355.1,286047000.4
1492863375.1,286046998.1
1492863376.0,286046998.1
1492863395.0,286047005.8
1492863395.9,286047005.8
1492863415.9,286046996.4
1492863435.8,286046998.8
1492863455.8,286047001.2
1492863475.7,286046998.3
1492863495.6,286046999.8
1492863515.6,286047001.5
1492863535.5,286047000.1
1492863555.5,286046999.3
1492863575.4,286046998.2
1492863595.3,286047001.7
1492863615.3,286046998.7
1492863635.2,286046996.5
1492863655.1,286047001.5
1492863675.1,286046998.1
1492863676.0,286046998.1
1492863695.0,286047004.3
1492863695.9,286047004.3
1492863715.8,286046996.4
1492863735.8,286046998.7
1492863755.7,286046999.7
1492863775.6,286047002.5
1492863795.6,286046998.7
1492863815.5,286047002.6
1492863835.4,286047000.4
1492863855.3,286047000.7
1492863875.3,286046996.8
1492863895.2,286047000.2
1492863915.1,286046998.1
1492863935.1,286047002.2
1492863936.0,286047002.2
1492863955.9,286046999.5
1492863975.8,286047000.8
1492863995.7,286046999.9
1492864015.7,286046998.4
1492864035.6,286047000.5
1492864055.5,286046998.7
1492864075.5,286047000.4
1492864095.4,286047001.2
1492864115.3,286047000.0
1492864135.2,286046999.4
1492864155.2,286046999.4
1492864175.1,286047000.5
1492864195.0,286046998.3
1492864195.9,286046998.3
1492864215.9,286047004.4
1492864235.8,286047002.8
1492864255.7,286047001.0
1492864275.7,286047001.2
1492864295.6,286046999.7
1492864315.6,286046999.8
1492864335.5,286047000.8
1492864355.4,286047001.2
1492864375.4,286046998.1
1492864395.3,286046998.8
1492864415.3,286047000.8
1492864435.2,286046998.2
1492864455.1,286047003.7
1492864475.1,286047000.6
1492864476.0,286047000.6
1492864495.0,286046999.1
1492864495.9,286046999.1
1492864515.9,286046996.6
1492864535.8,286047002.4
1492864555.8,286047000.8
1492864575.7,286046997.0
1492864595.6,286047000.0
1492864615.6,286046998.9
1492864635.5,286046998.3
1492864655.5,286046998.3
1492864675.4,286047000.8
1492864695.3,286047000.7
1492864715.3,286046998.6
1492864735.2,286047000.5
1492864755.2,286047002.3
1492864775.1,286046998.5
1492864795.0,286047002.3
1492864796.0,286047002.3
1492864815.9,286046997.3
1492864835.8,286047001.1
1492864855.8,286047001.2
1492864875.7,286046997.5
1492864895.7,286046998.7
1492864915.6,286046999.0
1492864935.5,286047000.4
1492864955.5,286047000.3
1492864975.4,286047002.6
1492864995.4,286047000.0
1492865015.3,286047000.3
1492865035.2,286047002.2
1492865055.2,286047000.7
1492865075.1,286046999.5
1492865095.1,286046999.6
1492865096.0,286046999.6
1492865115.0,286046998.4
1492865115.9,286046998.4
1492865135.9,286047000.8
1492865155.8,286046998.7
1492865175.8,286047002.1
1492865195.7,286047000.9
1492865215.6,286046999.1
1492865235.6,286046998.6
1492865255.5,286046999.4
1492865275.5,286046999.4
1492865295.4,286046996.5
1492865315.3,286046998.6
1492865335.3,286047000.6
1492865355.2,286047000.3
1492865375.2,286047000.2
1492865395.1,286046999.7
1492865415.0,286047001.6
1492865416.0,286047001.6
1492865435.9,286047000.8
1492865455.8,286047000.5
1492865475.8,286047001.2
1492865495.7,286046995.3
1492865515.6,286047000.2
1492865535.6,286046999.8
1492865555.5,286047000.2
1492865575.5,286047000.7
1492865595.4,286046998.3
1492865615.3,286047002.6
1492865635.3,286047000.8
1492865655.2,286046996.9
1492865675.2,286047000.7
1492865695.1,286046999.1
1492865715.0,286046998.6
1492865716.0,286046998.6
1492865735.9,286047002.7
1492865755.8,286046999.4
1492865775.8,286046995.3
1492865795.7,286047000.6
1492865815.7,286046999.2
1492865835.6,286046995.4
1492865855.5,286047002.5
1492865875.5,286047000.0
1492865895.4,286047002.5
1492865915.4,286047000.8
1492865935.3,286046999.1
1492865955.2,286047000.3
1492865975.2,286046999.7
1492865995.1,286047000.6
