#timestamp,LO_Frequency 
1492876815.1,286046996.7
1492876835.1,286046999.3
1492876855.0,286046999.5
1492876855.9,286046999.5
1492876875.9,286047000.7
1492876895.8,286046998.9
1492876915.8,286047003.5
1492876935.7,286046999.3
1492876955.6,286046999.6
1492876975.6,286046999.1
1492876995.5,286046999.6
1492877015.5,286046997.1
1492877035.4,286046998.6
1492877055.3,286047000.9
1492877075.3,286046999.5
1492877095.2,286046996.9
1492877115.2,286047001.7
1492877135.1,286046999.8
1492877155.0,286047003.8
1492877156.0,286047003.8
1492877175.9,286046996.5
1492877195.8,286047001.5
1492877215.8,286046999.9
1492877235.7,286047001.1
1492877255.7,286046998.1
1492877275.6,286047000.2
1492877295.5,286046999.0
1492877315.5,286046998.6
1492877335.4,286047001.9
1492877355.4,286047001.6
1492877375.3,286047002.3
1492877395.2,286047000.8
1492877415.2,286046998.1
1492877435.1,286047000.1
1492877455.1,286047002.0
1492877456.0,286047002.0
1492877475.0,286046998.7
1492877475.9,286046998.7
1492877495.9,286046996.7
1492877515.8,286047001.1
1492877535.7,286046996.6
1492877555.7,286047000.5
1492877575.6,286046998.1
1492877595.6,286047004.0
1492877615.5,286047000.7
1492877635.4,286046997.5
1492877655.4,286046999.9
1492877675.3,286047002.6
1492877695.3,286046998.2
1492877715.2,286046998.5
1492877735.1,286047000.9
1492877755.1,286046999.0
1492877756.0,286046999.0
1492877775.0,286047004.0
1492877775.9,286047004.0
1492877795.9,286046996.8
1492877815.8,286046998.6
1492877835.8,286046999.7
1492877855.7,286047002.3
1492877875.6,286047000.8
1492877895.6,286046998.3
1492877915.5,286046999.5
1492877935.5,286046998.7
1492877955.4,286047000.5
1492877975.3,286047001.1
1492877995.3,286046998.2
1492878015.2,286047001.9
1492878035.2,286047000.3
1492878055.1,286046999.7
1492878075.0,286047000.6
1492878076.0,286047000.6
1492878095.9,286046998.5
1492878115.8,286047002.8
1492878135.8,286046997.2
1492878155.7,286047002.6
1492878175.7,286046999.3
1492878195.6,286046998.4
1492878215.5,286047000.9
1492878235.5,286046998.7
1492878255.4,286046998.5
1492878275.4,286046999.8
1492878295.3,286047002.7
1492878315.2,286046997.2
1492878335.2,286047001.1
1492878355.1,286047000.3
1492878375.1,286046998.9
1492878376.0,286046998.9
1492878395.0,286047001.6
1492878395.9,286047001.6
1492878415.9,286046996.9
1492878435.8,286046999.9
1492878455.8,286047000.9
1492878475.7,286046999.9
1492878495.6,286047001.9
1492878515.6,286046996.5
1492878535.5,286046999.7
1492878555.5,286047005.4
1492878575.4,286046998.9
1492878595.3,286047000.7
1492878615.3,286047000.4
1492878635.2,286046999.4
1492878655.2,286046998.1
1492878675.1,286047001.6
1492878695.0,286047000.2
1492878696.0,286047000.2
1492878715.9,286046998.3
1492878735.8,286047001.0
1492878755.8,286047000.6
1492878775.7,286046997.1
1492878795.7,286046999.7
1492878815.6,286047001.9
1492878835.5,286046999.3
1492878855.5,286046998.2
1492878875.4,286046999.9
1492878895.4,286047001.1
1492878915.3,286046997.1
1492878935.2,286046998.8
1492878955.2,286047001.2
1492878975.1,286046997.0
1492878995.0,286047000.8
1492878996.0,286047000.8
1492879015.9,286046998.3
1492879035.8,286047002.5
1492879055.8,286047000.2
1492879075.7,286047001.6
1492879095.7,286047001.0
1492879115.6,286047001.1
1492879135.5,286047000.9
1492879155.5,286046998.3
1492879175.4,286047001.6
1492879195.4,286047000.7
1492879215.3,286046998.0
1492879235.2,286046995.3
1492879255.2,286046998.7
1492879275.1,286046996.6
1492879295.1,286047000.1
1492879296.0,286047000.1
1492879315.0,286047001.1
1492879315.9,286047001.1
1492879335.9,286046996.9
1492879355.8,286047004.0
1492879375.8,286047001.1
1492879395.7,286046997.1
1492879415.6,286047001.2
1492879435.6,286046996.5
1492879455.5,286047001.1
1492879475.5,286046997.3
1492879495.4,286046998.1
1492879515.3,286047001.3
1492879535.3,286047000.3
1492879555.2,286047000.1
1492879575.2,286047001.1
1492879595.1,286046999.3
1492879615.0,286046998.2
1492879615.9,286046998.2
1492879635.9,286047001.7
1492879655.8,286047002.8
1492879675.8,286047002.7
1492879695.7,286046998.7
1492879715.6,286047000.4
1492879735.6,286047002.2
1492879755.5,286046998.5
1492879775.5,286047002.2
1492879795.4,286046998.2
1492879815.3,286047000.4
1492879835.3,286047000.0
1492879855.2,286047002.0
1492879875.2,286047001.9
1492879895.1,286046999.6
1492879915.0,286047000.8
1492879916.0,286047000.8
1492879935.9,286046995.7
1492879955.8,286046998.2
1492879975.8,286047002.5
1492879995.7,286046998.4
1492880015.7,286047000.1
1492880035.6,286047000.5
1492880055.5,286046999.0
1492880075.5,286046998.4
1492880095.4,286047004.1
1492880115.4,286046998.3
1492880135.3,286047002.1
1492880155.2,286047002.4
1492880175.2,286046998.4
1492880195.1,286047000.1
1492880215.1,286046999.8
1492880216.0,286046999.8
1492880235.0,286047001.9
1492880235.9,286047001.9
1492880255.9,286046998.3
1492880275.8,286047000.8
1492880295.7,286047002.6
1492880315.7,286046999.1
1492880335.6,286046999.6
1492880355.6,286046999.6
1492880375.5,286046998.7
1492880395.4,286047001.8
