#timestamp,LO_Frequency 
1492855215.1,286046999.6
1492855216.0,286046999.6
1492855235.0,286047000.6
1492855235.9,286047000.6
1492855255.9,286046998.4
1492855275.8,286046998.7
1492855295.8,286047000.9
1492855315.7,286046998.2
1492855335.6,286047001.4
1492855355.6,286047002.0
1492855375.5,286046998.4
1492855395.5,286046999.2
1492855415.4,286046998.4
1492855435.3,286047002.1
1492855455.3,286047001.9
1492855475.2,286047001.9
1492855495.2,286047002.0
1492855515.1,286047000.6
1492855535.1,286046998.7
1492855536.0,286046998.7
1492855555.9,286047002.3
1492855575.8,286046999.4
1492855595.8,286046996.8
1492855615.7,286047000.8
1492855635.7,286047002.1
1492855655.6,286046999.2
1492855675.6,286046996.9
1492855695.5,286047002.5
1492855715.4,286047001.4
1492855735.4,286046998.2
1492855755.3,286047000.2
1492855775.3,286046998.2
1492855795.2,286046999.9
1492855815.1,286047000.2
1492855835.1,286046998.4
1492855836.0,286046998.4
1492855855.0,286047003.9
1492855855.9,286047003.9
1492855875.9,286046995.1
1492855895.8,286047000.6
1492855915.8,286046998.6
1492855935.7,286047002.2
1492855955.6,286046999.6
1492855975.6,286046996.6
1492855995.5,286047000.2
1492856015.5,286047002.2
1492856035.4,286047000.7
1492856055.3,286046998.9
1492856075.3,286046998.3
1492856095.2,286047001.4
1492856115.2,286047000.1
1492856135.1,286047001.5
1492856155.1,286047001.8
1492856156.0,286047001.8
1492856175.9,286047000.5
1492856195.8,286047001.9
1492856215.8,286047002.8
1492856235.7,286046999.6
1492856255.7,286047000.8
1492856275.6,286046999.1
1492856295.6,286046995.2
1492856315.5,286046998.7
1492856335.4,286047000.5
1492856355.4,286046998.4
1492856375.3,286047002.2
1492856395.3,286047001.0
1492856415.2,286046999.0
1492856435.1,286046998.8
1492856455.1,286047001.0
1492856456.0,286047001.0
1492856475.0,286046999.0
1492856475.9,286046999.0
1492856495.9,286047002.5
1492856515.8,286046999.0
1492856535.8,286047000.6
1492856555.7,286046999.1
1492856575.6,286046998.8
1492856595.6,286046998.8
1492856615.5,286047000.1
1492856635.5,286047000.3
1492856655.4,286046998.8
1492856675.4,286047002.2
1492856695.3,286047002.6
1492856715.2,286046996.6
1492856735.2,286047000.7
1492856755.1,286046998.5
1492856775.1,286047000.6
1492856776.0,286047000.6
1492856795.0,286047001.1
1492856795.9,286047001.1
1492856815.9,286046996.6
1492856835.8,286047001.8
1492856855.7,286047002.3
1492856875.7,286046999.3
1492856895.6,286046998.5
1492856915.6,286047001.2
1492856935.5,286046996.9
1492856955.4,286046999.7
1492856975.4,286046998.6
1492856995.3,286047001.5
1492857015.3,286047001.7
1492857035.2,286046999.8
1492857055.1,286047002.8
1492857075.1,286046995.7
1492857095.0,286047002.4
1492857095.9,286047002.4
1492857115.9,286046997.2
1492857135.8,286047002.0
1492857155.8,286047003.9
1492857175.7,286046997.8
1492857195.7,286046998.8
1492857215.6,286046998.1
1492857235.5,286047001.3
1492857255.5,286047001.8
1492857275.4,286046999.7
1492857295.3,286047002.0
1492857315.3,286046998.3
1492857335.2,286047002.1
1492857355.2,286046998.6
1492857375.1,286046998.8
1492857395.0,286046999.4
1492857396.0,286046999.4
1492857415.9,286047000.7
1492857435.8,286046999.1
1492857455.8,286046999.1
1492857475.7,286046998.3
1492857495.7,286047001.6
1492857515.6,286047000.2
1492857535.5,286047002.5
1492857555.5,286046999.9
1492857575.4,286046999.0
1492857595.4,286046998.2
1492857615.3,286047000.8
1492857635.2,286047001.1
1492857655.2,286046998.7
1492857675.1,286047000.6
1492857695.1,286046997.4
1492857696.0,286046997.4
1492857715.0,286047004.4
1492857715.9,286047004.4
1492857735.9,286046995.4
1492857755.8,286047000.3
1492857775.7,286047000.8
1492857795.7,286047001.0
1492857815.6,286047000.8
1492857835.6,286046996.5
1492857855.5,286047002.6
1492857875.5,286046999.2
1492857895.4,286046998.1
1492857915.3,286047000.1
1492857935.3,286047000.5
1492857955.2,286046998.6
1492857975.2,286047001.8
1492857995.1,286047002.6
1492858015.0,286046998.1
1492858016.0,286046998.1
1492858035.9,286047003.2
1492858055.8,286047001.6
1492858075.8,286047000.5
1492858095.7,286046999.0
1492858115.7,286046996.5
1492858135.6,286046998.6
1492858155.5,286046998.4
1492858175.5,286047000.6
1492858195.4,286046998.2
1492858215.4,286047001.7
1492858235.3,286046998.2
1492858255.2,286047001.3
1492858275.2,286047003.0
1492858295.1,286047000.0
1492858315.1,286047000.7
1492858316.0,286047000.7
1492858335.0,286046997.6
1492858335.9,286046997.6
1492858355.9,286047001.8
1492858375.8,286047000.1
1492858395.8,286047002.0
1492858415.7,286047000.6
1492858435.6,286046998.5
1492858455.6,286047000.5
1492858475.5,286046998.2
1492858495.5,286047001.7
1492858515.4,286047002.6
1492858535.3,286046998.1
1492858555.3,286047002.1
1492858575.2,286047001.1
1492858595.2,286046998.6
1492858615.1,286047002.5
1492858635.0,286047000.9
1492858636.0,286047000.9
1492858655.9,286046999.1
1492858675.8,286046999.0
1492858695.8,286047001.0
1492858715.7,286046996.8
1492858735.7,286046998.2
1492858755.6,286047002.7
1492858775.5,286046999.1
1492858795.5,286046998.1
