#timestamp,LO_Frequency 
1492858815.4,286047000.1
1492858835.4,286047000.1
1492858855.3,286047002.4
1492858875.2,286046998.5
1492858895.2,286047002.1
1492858915.1,286046999.5
1492858935.1,286046997.5
1492858936.0,286046997.5
1492858955.9,286047002.8
1492858975.8,286046999.1
1492858995.8,286047000.9
1492859015.7,286046998.1
1492859035.7,286047004.3
1492859055.6,286046998.7
1492859075.5,286047000.3
1492859095.5,286047000.8
1492859115.4,286046997.0
1492859135.4,286047000.7
1492859155.3,286046998.7
1492859175.2,286046998.2
1492859195.2,286047002.8
1492859215.1,286046999.1
1492859235.1,286046998.9
1492859236.0,286046998.9
1492859255.0,286047000.5
1492859255.9,286047000.5
1492859275.9,286047000.3
1492859295.8,286047000.6
1492859315.8,286047000.8
1492859335.7,286046998.3
1492859355.6,286046999.3
1492859375.6,286046997.8
1492859395.5,286046999.0
1492859415.5,286046999.4
1492859435.4,286046999.3
1492859455.3,286047000.5
1492859475.3,286047000.4
1492859495.2,286047001.1
1492859515.2,286046997.1
1492859535.1,286047000.9
1492859555.0,286047000.4
1492859556.0,286047000.4
1492859575.9,286047000.2
1492859595.8,286047001.5
1492859615.8,286047002.8
1492859635.7,286046995.3
1492859655.7,286047000.0
1492859675.6,286047000.4
1492859695.5,286046999.9
1492859715.5,286047013.8
1492859735.4,286046998.6
1492859755.4,286047000.9
1492859775.3,286046999.6
1492859795.2,286046997.3
1492859815.2,286046998.3
1492859835.1,286046999.9
1492859855.1,286046996.9
1492859856.0,286046996.9
1492859875.0,286047001.7
1492859875.9,286047001.7
1492859895.9,286046999.6
1492859915.8,286046997.0
1492859935.8,286046999.7
1492859955.7,286047002.1
1492859975.6,286047001.1
1492859995.6,286046998.5
1492860015.5,286047000.6
1492860035.5,286046997.4
1492860055.4,286047000.8
1492860075.3,286046996.9
1492860095.3,286046999.8
1492860115.2,286047002.7
1492860135.2,286046998.5
1492860155.1,286047000.5
1492860175.0,286047000.8
1492860176.0,286047000.8
1492860195.9,286047001.2
1492860215.8,286046999.6
1492860235.8,286046997.1
1492860255.7,286046998.6
1492860275.7,286047000.9
1492860295.6,286046998.4
1492860315.5,286047002.6
1492860335.5,286047000.4
1492860355.4,286046998.1
1492860375.4,286047002.7
1492860395.3,286046999.5
1492860415.2,286047001.1
1492860435.2,286047000.1
1492860455.1,286046999.0
1492860475.1,286047000.6
1492860476.0,286047000.6
1492860495.0,286046996.8
1492860495.9,286046996.8
1492860515.9,286047001.4
1492860535.8,286047001.4
1492860555.8,286047001.6
1492860575.7,286047000.1
1492860595.6,286047001.4
1492860615.6,286046999.7
1492860635.5,286047002.8
1492860655.5,286046998.8
1492860675.4,286047001.1
1492860695.3,286047000.3
1492860715.3,286046996.7
1492860735.2,286047000.8
1492860755.2,286046999.5
1492860775.1,286046998.4
1492860795.0,286047001.0
1492860796.0,286047001.0
1492860815.9,286046996.8
1492860835.8,286047000.1
1492860855.8,286046999.9
1492860875.7,286047000.1
1492860895.7,286047002.2
1492860915.6,286047001.3
1492860935.5,286046999.9
1492860955.5,286047002.7
1492860975.4,286046996.6
1492860995.4,286046999.7
1492861015.3,286047000.5
1492861035.2,286047001.2
1492861055.2,286046999.4
1492861075.1,286046998.3
1492861095.1,286047003.6
1492861096.0,286047003.6
1492861115.0,286046994.0
1492861115.9,286046994.0
1492861135.9,286047005.3
1492861155.8,286047002.7
1492861175.8,286047000.8
1492861195.7,286047000.9
1492861215.7,286046999.7
1492861235.6,286047000.9
1492861255.5,286046996.6
1492861275.5,286047003.1
1492861295.4,286047002.7
1492861315.4,286046998.2
1492861335.3,286046998.3
1492861355.2,286047000.5
1492861375.2,286047000.7
1492861395.1,286046998.9
1492861415.0,286047001.0
1492861416.0,286047001.0
1492861435.9,286046999.3
1492861455.8,286046997.0
1492861475.8,286046998.9
1492861495.7,286047000.5
1492861515.7,286046998.3
1492861535.6,286047002.0
1492861555.5,286047001.5
1492861575.5,286047000.0
1492861595.4,286047002.0
1492861615.4,286047001.0
1492861635.3,286046997.9
1492861655.2,286046998.9
1492861675.2,286046998.6
1492861695.1,286047001.2
1492861715.1,286046998.1
1492861716.0,286046998.1
1492861735.0,286047001.5
1492861735.9,286047001.5
1492861755.9,286047001.2
1492861775.8,286046999.4
1492861795.8,286047002.4
1492861815.7,286047000.5
1492861835.6,286046998.3
1492861855.6,286047002.4
1492861875.5,286047000.8
1492861895.5,286046999.6
1492861915.4,286046997.0
1492861935.3,286046998.6
1492861955.3,286046998.6
1492861975.2,286047002.2
1492861995.2,286046999.8
1492862015.1,286046999.7
1492862035.0,286047000.2
1492862036.0,286047000.2
1492862055.9,286046999.8
1492862075.8,286046999.8
1492862095.8,286047003.9
1492862115.7,286047001.9
1492862135.7,286046998.3
1492862155.6,286047001.1
1492862175.5,286047000.5
1492862195.5,286046999.3
1492862215.4,286046999.2
1492862235.4,286046998.8
1492862255.3,286046998.7
1492862275.2,286046999.0
1492862295.3,286046998.9
1492862315.2,286047002.5
1492862335.1,286047001.1
1492862355.1,286046999.3
1492862356.0,286046999.3
1492862375.3,286046998.3
1492862395.2,286047001.7
