#timestamp,LO_Frequency 
1492894815.8,286046997.4
1492894835.7,286047000.7
1492894855.7,286047000.6
1492894875.6,286047000.2
1492894895.5,286047002.5
1492894915.5,286047001.1
1492894935.4,286046998.6
1492894955.4,286047000.3
1492894975.3,286046998.8
1492894995.2,286046997.0
1492895015.2,286046998.2
1492895035.1,286047001.5
1492895055.1,286047002.8
1492895056.0,286047002.8
1492895075.0,286046995.8
1492895075.9,286046995.8
1492895095.9,286047004.5
1492895115.8,286047003.6
1492895135.7,286046998.5
1492895155.7,286047000.3
1492895175.6,286046998.5
1492895195.6,286047001.0
1492895215.5,286046999.6
1492895235.4,286046997.7
1492895255.4,286046999.3
1492895275.3,286047000.7
1492895295.3,286047000.9
1492895315.2,286047002.1
1492895335.1,286047000.7
1492895355.1,286046999.8
1492895356.0,286046999.8
1492895375.0,286046999.7
1492895375.9,286046999.7
1492895395.9,286047002.2
1492895415.8,286046999.2
1492895435.8,286046999.9
1492895455.7,286047000.1
1492895475.6,286047000.9
1492895495.6,286046998.4
1492895515.5,286047000.0
1492895535.5,286047000.1
1492895555.4,286046996.7
1492895575.3,286046999.9
1492895595.3,286047001.5
1492895615.2,286047002.0
1492895635.2,286046999.8
1492895655.1,286046999.9
1492895675.0,286046996.9
1492895676.0,286046996.9
1492895695.9,286047003.1
1492895715.8,286047002.7
1492895735.8,286047001.1
1492895755.7,286046999.4
1492895775.7,286046996.7
1492895795.6,286047003.8
1492895815.6,286047001.9
1492895835.5,286047001.0
1492895855.4,286046997.3
1492895875.4,286047001.0
1492895895.3,286046998.2
1492895915.3,286046998.2
1492895935.2,286047000.0
1492895955.1,286047000.5
1492895975.1,286046998.4
1492895976.0,286046998.4
1492895995.0,286047002.8
1492895995.9,286047002.8
1492896015.9,286046997.5
1492896035.8,286046998.2
1492896055.8,286047002.0
1492896075.7,286047004.4
1492896095.6,286047000.7
1492896115.6,286046997.0
1492896135.5,286046999.3
1492896155.5,286047000.7
1492896175.4,286047002.8
1492896195.3,286046999.0
1492896215.3,286047001.0
1492896235.2,286046997.1
1492896255.2,286047002.6
1492896275.1,286047001.2
1492896295.0,286046996.9
1492896296.0,286046996.9
1492896315.9,286047003.9
1492896335.8,286046997.0
1492896355.8,286046999.9
1492896375.7,286047002.5
1492896395.7,286047000.4
1492896415.6,286047000.2
1492896435.6,286047002.6
1492896455.5,286046998.4
1492896475.4,286047001.0
1492896495.4,286046996.9
1492896515.3,286047003.2
1492896535.3,286046998.3
1492896555.2,286047002.1
1492896575.1,286047000.6
1492896595.1,286047001.1
1492896596.0,286047001.1
1492896615.0,286046997.3
1492896635.3,286046997.2
1492896655.2,286047000.5
1492896675.2,286046998.3
1492896695.1,286046998.2
1492896715.0,286047004.0
1492896715.9,286047004.0
1492896735.9,286046996.0
1492896755.8,286046996.5
1492896775.8,286047001.9
1492896795.7,286047002.8
1492896815.6,286047001.2
1492896835.6,286047001.1
1492896855.5,286046999.5
1492896875.5,286046996.7
1492896895.4,286047001.5
1492896915.3,286047002.7
1492896935.3,286046998.9
1492896955.2,286047001.2
1492896975.2,286046998.9
1492896995.1,286046997.0
1492897015.1,286046999.7
1492897016.0,286046999.7
1492897035.0,286046998.6
1492897035.9,286046998.6
1492897055.9,286047002.4
1492897075.8,286046999.1
1492897095.7,286047000.2
1492897115.7,286047000.2
1492897135.6,286047001.9
1492897155.6,286046998.7
1492897175.5,286046999.7
1492897195.4,286047003.3
1492897215.4,286047002.4
1492897235.3,286047002.3
1492897255.3,286046998.8
1492897275.2,286047000.8
1492897295.1,286046995.6
1492897315.1,286047000.5
1492897316.0,286047000.5
1492897335.0,286046999.4
1492897335.9,286046999.4
1492897355.9,286047000.0
1492897375.8,286047000.8
1492897395.8,286046996.7
1492897415.7,286047000.1
1492897435.7,286047000.9
1492897455.6,286046998.6
1492897475.5,286047002.3
1492897495.5,286046998.2
1492897515.4,286047001.1
1492897535.4,286047000.8
1492897555.3,286047000.7
1492897575.2,286046998.7
1492897595.2,286047002.0
1492897615.1,286046998.4
1492897635.1,286046999.1
1492897636.0,286046999.1
1492897655.0,286047001.0
1492897655.9,286047001.0
1492897675.9,286046997.1
1492897695.8,286047003.9
1492897715.7,286046999.2
1492897735.7,286046998.5
1492897755.6,286047004.4
1492897775.6,286046998.9
1492897795.5,286047002.1
1492897815.4,286047002.7
1492897835.4,286046995.0
1492897855.3,286047000.9
1492897875.3,286047001.2
1492897895.2,286046998.7
1492897915.1,286046998.1
1492897935.1,286046999.7
1492897936.0,286046999.7
1492897955.0,286047001.9
1492897956.0,286047001.9
1492897975.9,286047001.0
1492897995.8,286046999.6
1492898015.8,286046998.8
1492898035.7,286047000.9
1492898055.7,286046999.4
1492898075.6,286046999.1
1492898095.5,286047000.7
1492898115.5,286046998.7
1492898135.4,286047000.4
1492898155.4,286046998.1
1492898175.3,286047002.2
1492898195.2,286046999.4
1492898215.2,286046996.6
1492898235.1,286047001.6
1492898255.1,286047002.6
1492898256.0,286047002.6
1492898275.0,286046996.9
1492898275.9,286046996.9
1492898295.9,286047005.0
1492898315.8,286046999.7
1492898335.7,286047000.6
1492898355.7,286046998.1
1492898375.6,286047001.9
1492898395.6,286046998.2
