# file name; noise; peak f.; mag.; duration
20231018020055775_ZEBRAK-R5_snap.fits;50.8258;26494.6;34.0676;0
20231018020155849_ZEBRAK-R5_snap.fits;52.8298;26540;43.4332;0
20231018020255924_ZEBRAK-R5_snap.fits;59.6398;26478.5;54.4792;0
20231018020355999_ZEBRAK-R5_snap.fits;51.1617;26482.9;48.9075;0
20231018020456073_ZEBRAK-R5_snap.fits;48.1275;26469.7;40.5132;0
20231018020556148_ZEBRAK-R5_snap.fits;58.8751;26526.9;54.3643;0
20231018020656223_ZEBRAK-R5_snap.fits;52.584;26535.6;50.9632;0
20231018020756297_ZEBRAK-R5_snap.fits;69.7927;26484.4;41.0086;0
20231018020856372_ZEBRAK-R5_snap.fits;57.1744;26543;49.0764;0
20231018020956447_ZEBRAK-R5_snap.fits;48.9914;26463.9;42.9743;0
20231018021056521_ZEBRAK-R5_snap.fits;45.2372;26547.4;53.3738;0
20231018021156596_ZEBRAK-R5_snap.fits;44.9721;26537.1;64.2475;0
20231018021256671_ZEBRAK-R5_snap.fits;53.7848;26465.3;37.4628;0
20231018021356745_ZEBRAK-R5_snap.fits;57.0454;26465.3;56.0796;0
20231018021456820_ZEBRAK-R5_snap.fits;51.1879;26477.1;44.3785;0
20231018021556895_ZEBRAK-R5_snap.fits;47.7535;26487.3;48.7439;0
20231018021656969_ZEBRAK-R5_snap.fits;58.4378;26528.3;45.8329;0
20231018021757044_ZEBRAK-R5_snap.fits;55.9779;26502;39.791;0
20231018021857119_ZEBRAK-R5_snap.fits;55.602;26545.9;53.3752;0
20231018021957193_ZEBRAK-R5_snap.fits;49.7378;26526.9;43.5201;0
20231018022057268_ZEBRAK-R5_snap.fits;60.5914;26525.4;51.045;0
20231018022157343_ZEBRAK-R5_snap.fits;53.7875;26487.3;39.0175;0
20231018022257417_ZEBRAK-R5_snap.fits;54.3714;26540;52.9958;0
20231018022357492_ZEBRAK-R5_snap.fits;53.005;26458;43.6736;0
20231018022457567_ZEBRAK-R5_snap.fits;57.1682;26502;51.9614;0
20231018022613855_ZEBRAK-R5_met.fits;51.0698;26529.8;191.737;0.170667
20231018022557641_ZEBRAK-R5_snap.fits;60.9626;26510.7;50.1405;0
20231018022657716_ZEBRAK-R5_snap.fits;52.5755;26516.6;34.7778;0
20231018022757791_ZEBRAK-R5_snap.fits;54.7294;26475.6;45.3529;0
20231018022857865_ZEBRAK-R5_snap.fits;56.3474;26534.2;49.1956;0
20231018022957940_ZEBRAK-R5_snap.fits;58.4534;26468.3;38.0757;0
20231018023058015_ZEBRAK-R5_snap.fits;89.425;26499;61.2775;0
20231018023158089_ZEBRAK-R5_snap.fits;58.0719;26456.5;49.1646;0
20231018023258164_ZEBRAK-R5_snap.fits;74.3521;26460.9;53.0698;0
20231018023358239_ZEBRAK-R5_snap.fits;76.7282;26493.2;50.2039;0
20231018023458313_ZEBRAK-R5_snap.fits;56.1946;26512.2;41.6679;0
20231018023558388_ZEBRAK-R5_snap.fits;54.1778;26537.1;53.329;0
20231018023658463_ZEBRAK-R5_snap.fits;55.1071;26507.8;45.1972;0
20231018023810313_ZEBRAK-R5_met.fits;58.2357;26497.6;128.883;0.853333
20231018023758537_ZEBRAK-R5_snap.fits;61.3847;26482.9;60.3367;0
20231018023858612_ZEBRAK-R5_snap.fits;57.3409;26458;42.1958;0
20231018023958687_ZEBRAK-R5_snap.fits;58.1291;26449.2;50.8954;0
20231018024058761_ZEBRAK-R5_snap.fits;57.8562;26544.4;39.2807;0
20231018024158836_ZEBRAK-R5_snap.fits;54.0165;26522.5;52.7356;0
20231018024258911_ZEBRAK-R5_snap.fits;56.3053;26481.4;55.9101;0
20231018024358985_ZEBRAK-R5_snap.fits;57.9464;26500.5;52.0413;0
20231018024459060_ZEBRAK-R5_snap.fits;59.5873;26493.2;48.5877;0
20231018024559135_ZEBRAK-R5_snap.fits;64.5316;26490.2;41.5528;0
20231018024659209_ZEBRAK-R5_snap.fits;66.5556;26503.4;57.9024;0
20231018024759284_ZEBRAK-R5_snap.fits;42.6282;26480;58.1299;0
20231018024859359_ZEBRAK-R5_snap.fits;55.4072;26497.6;67.9362;0
20231018024959433_ZEBRAK-R5_snap.fits;58.603;26459.5;54.8193;0
20231018025059508_ZEBRAK-R5_snap.fits;53.6435;26515.1;52.5527;0
20231018025159583_ZEBRAK-R5_snap.fits;55.1059;26547.4;57.7801;0
20231018025259657_ZEBRAK-R5_snap.fits;59.5103;26459.5;62.5216;0
20231018025359732_ZEBRAK-R5_snap.fits;90.83;26449.2;91.3167;0
20231018025459807_ZEBRAK-R5_snap.fits;66.6787;26460.9;60.0703;0
20231018025559881_ZEBRAK-R5_snap.fits;58.5932;26471.2;47.97;0
20231018025730335_ZEBRAK-R5_met.fits;61.474;26534.2;152.408;0.341333
20231018025659956_ZEBRAK-R5_snap.fits;82.9076;26459.5;84.9878;0
20231018025800031_ZEBRAK-R5_snap.fits;90.3566;26503.4;66.3761;0
20231018025900105_ZEBRAK-R5_snap.fits;82.0969;26496.1;80.4106;0
