# file name; noise; peak f.; mag.; duration
20231018140118644_ZEBRAK-R5_met.fits;31.0148;26513.7;187.315;0.341333
20231018140049460_ZEBRAK-R5_snap.fits;40.2052;26516.6;32.1589;0
20231018140149535_ZEBRAK-R5_snap.fits;33.0608;26529.8;29.9639;0
20231018140249609_ZEBRAK-R5_snap.fits;31.569;26535.6;35.8886;0
20231018140349684_ZEBRAK-R5_snap.fits;39.4329;26502;35.0559;0
20231018140449759_ZEBRAK-R5_snap.fits;37.8115;26481.4;29.4914;0
20231018140549833_ZEBRAK-R5_snap.fits;39.1017;26537.1;33.0315;0
20231018140649908_ZEBRAK-R5_snap.fits;32.7727;26534.2;33.2962;0
20231018140749983_ZEBRAK-R5_snap.fits;31.7263;26545.9;36.639;0
20231018140850057_ZEBRAK-R5_snap.fits;33.9753;26532.7;37.0994;0
20231018141015391_ZEBRAK-R5_met.fits;34.3478;26504.9;118.282;0.170667
20231018140950132_ZEBRAK-R5_snap.fits;32.0529;26474.1;29.9707;0
20231018141050207_ZEBRAK-R5_snap.fits;32.6709;26459.5;27.3449;0
20231018141150281_ZEBRAK-R5_snap.fits;35.2692;26540;36.5216;0
20231018141250356_ZEBRAK-R5_snap.fits;36.609;26478.5;27.3738;0
20231018141350431_ZEBRAK-R5_snap.fits;30.6835;26478.5;29.2639;0
20231018141450505_ZEBRAK-R5_snap.fits;39.4358;26453.6;26.8846;0
20231018141550580_ZEBRAK-R5_snap.fits;38.022;26469.7;27.0944;0
20231018141650655_ZEBRAK-R5_snap.fits;37.2626;26502;33.0806;0
20231018141750729_ZEBRAK-R5_snap.fits;37.0065;26543;36.7804;0
20231018141850804_ZEBRAK-R5_snap.fits;30.6913;26513.7;35.0012;0
20231018141950879_ZEBRAK-R5_snap.fits;31.4191;26543;30.362;0
20231018142050953_ZEBRAK-R5_snap.fits;44.1738;26512.2;35.8079;0
20231018142151028_ZEBRAK-R5_snap.fits;29.7779;26460.9;27.005;0
20231018142251103_ZEBRAK-R5_snap.fits;38.9156;26488.8;36.5883;0
20231018142351177_ZEBRAK-R5_snap.fits;37.4706;26526.9;33.6992;0
20231018142451252_ZEBRAK-R5_snap.fits;39.6417;26532.7;26.0398;0
20231018142551327_ZEBRAK-R5_snap.fits;38.821;26465.3;30.9428;0
20231018142651401_ZEBRAK-R5_snap.fits;38.3276;26512.2;30.2343;0
20231018142751476_ZEBRAK-R5_snap.fits;46.3634;26547.4;35.8667;0
20231018142851551_ZEBRAK-R5_snap.fits;39.7954;26462.4;43.3856;0
20231018143033951_ZEBRAK-R5_met.fits;39.1707;26521;104.277;0.512
20231018142951625_ZEBRAK-R5_snap.fits;34.3183;26485.8;37.938;0
20231018143051700_ZEBRAK-R5_snap.fits;35.561;26452.1;38.0259;0
20231018143151775_ZEBRAK-R5_snap.fits;50.4195;26500.5;45.6853;0
20231018143251849_ZEBRAK-R5_snap.fits;49.667;26540;38.6824;0
20231018143351924_ZEBRAK-R5_snap.fits;54.2478;26481.4;32.9836;0
20231018143451999_ZEBRAK-R5_snap.fits;35.3272;26537.1;33.369;0
20231018143552073_ZEBRAK-R5_snap.fits;36.5862;26513.7;30.2046;0
20231018143652148_ZEBRAK-R5_snap.fits;52.4809;26519.5;45.4675;0
20231018143814239_ZEBRAK-R5_met.fits;43.6349;26543;161.667;0.341333
20231018143752223_ZEBRAK-R5_snap.fits;40.4735;26463.9;31.9414;0
20231018143925919_ZEBRAK-R5_met.fits;41.7291;26506.3;83.6862;0.170667
20231018143852297_ZEBRAK-R5_snap.fits;38.1846;26529.8;34.1044;0
20231018143952372_ZEBRAK-R5_snap.fits;37.3158;26506.3;40.7761;0
20231018144052447_ZEBRAK-R5_snap.fits;40.5971;26471.2;33.3262;0
20231018144152521_ZEBRAK-R5_snap.fits;54.1151;26538.6;39.5784;0
20231018144252596_ZEBRAK-R5_snap.fits;48.8094;26453.6;32.4219;0
20231018144352671_ZEBRAK-R5_snap.fits;94.5268;26543;69.7969;0
20231018144452745_ZEBRAK-R5_snap.fits;47.0288;26538.6;44.1567;0
20231018144552820_ZEBRAK-R5_snap.fits;51.9027;26504.9;50.8418;0
20231018144652895_ZEBRAK-R5_snap.fits;53.332;26518.1;40.4161;0
20231018144837684_ZEBRAK-R5_met.fits;55.2383;26510.7;168.264;2.56
20231018144752969_ZEBRAK-R5_snap.fits;51.6814;26475.6;49.567;0
20231018144853044_ZEBRAK-R5_snap.fits;57.5849;26526.9;43.1997;0
20231018144953119_ZEBRAK-R5_snap.fits;41.5306;26502;43.8728;0
20231018145053193_ZEBRAK-R5_snap.fits;44.3743;26500.5;30.3598;0
20231018145153268_ZEBRAK-R5_snap.fits;38.8295;26531.2;30.7821;0
20231018145253343_ZEBRAK-R5_snap.fits;44.9347;26531.2;39.3121;0
20231018145353417_ZEBRAK-R5_snap.fits;42.5528;26534.2;34.599;0
20231018145453492_ZEBRAK-R5_snap.fits;42.7533;26500.5;37.6081;0
20231018145553567_ZEBRAK-R5_snap.fits;34.8549;26455.1;41.8034;0
20231018145653641_ZEBRAK-R5_snap.fits;43.8601;26537.1;34.9906;0
20231018145753716_ZEBRAK-R5_snap.fits;41.622;26545.9;31.4035;0
20231018145853791_ZEBRAK-R5_snap.fits;38.2935;26490.2;25.1529;0
20231018145953865_ZEBRAK-R5_snap.fits;43.0827;26462.4;53.5006;0
