# file name; noise; peak f.; mag.; duration
20231018070018100_ZEBRAK-R5_snap.fits;43.933;26496.1;35.6344;0
20231018070118175_ZEBRAK-R5_snap.fits;63.658;26478.5;45.9336;0
20231018070218249_ZEBRAK-R5_snap.fits;42.3005;26458;43.1521;0
20231018070321567_ZEBRAK-R5_met.fits;45.7874;26472.7;121.549;0.170667
20231018070318324_ZEBRAK-R5_snap.fits;50.7557;26543;56.4626;0
20231018070418399_ZEBRAK-R5_snap.fits;68.7131;26529.8;50.897;0
20231018070518473_ZEBRAK-R5_snap.fits;45.3201;26452.1;44.0392;0
20231018070615305_ZEBRAK-R5_met.fits;52.2042;26500.5;223.627;0.170667
20231018070618548_ZEBRAK-R5_snap.fits;51.4297;26529.8;44.4648;0
20231018070758217_ZEBRAK-R5_met.fits;43.9313;26488.8;163.451;0.682667
20231018070718623_ZEBRAK-R5_snap.fits;63.3088;26535.6;52.0421;0
20231018070818697_ZEBRAK-R5_snap.fits;55.6072;26488.8;41.9931;0
20231018070918772_ZEBRAK-R5_snap.fits;55.7147;26528.3;46.0244;0
20231018071018847_ZEBRAK-R5_snap.fits;59.7406;26523.9;45.7748;0
20231018071118921_ZEBRAK-R5_snap.fits;53.4142;26504.9;43.4096;0
20231018071218996_ZEBRAK-R5_snap.fits;46.5311;26547.4;47.4587;0
20231018071319071_ZEBRAK-R5_snap.fits;87.7755;26456.5;58.9123;0
20231018071419145_ZEBRAK-R5_snap.fits;40.1867;26507.8;41.3568;0
20231018071519220_ZEBRAK-R5_snap.fits;45.461;26497.6;50.175;0
20231018071619295_ZEBRAK-R5_snap.fits;46.7376;26529.8;49.2146;0
20231018071719369_ZEBRAK-R5_snap.fits;57.5517;26493.2;57.8708;0
20231018071819444_ZEBRAK-R5_snap.fits;52.7936;26541.5;56.8955;0
20231018071959967_ZEBRAK-R5_met.fits;53.042;26521;112.117;0.170667
20231018071919519_ZEBRAK-R5_snap.fits;47.3707;26452.1;48.8968;0
20231018072019593_ZEBRAK-R5_snap.fits;45.6509;26487.3;43.2205;0
20231018072119668_ZEBRAK-R5_snap.fits;70.2077;26541.5;86.793;0
20231018072219743_ZEBRAK-R5_snap.fits;64.0097;26526.9;66.8373;0
20231018072319817_ZEBRAK-R5_snap.fits;64.3516;26510.7;48.3095;0
20231018072419892_ZEBRAK-R5_snap.fits;134.467;26541.5;106.174;0
20231018072519967_ZEBRAK-R5_snap.fits;65.9633;26543;70.4553;0
20231018072620041_ZEBRAK-R5_snap.fits;64.3818;26459.5;62.197;0
20231018072720116_ZEBRAK-R5_snap.fits;88.8063;26529.8;64.8076;0
20231018072820191_ZEBRAK-R5_snap.fits;93.0597;26491.7;85.6;0
20231018072920265_ZEBRAK-R5_snap.fits;83.4417;26490.2;62.4815;0
20231018073103177_ZEBRAK-R5_met.fits;64.48;26510.7;251.629;0.341333
20231018073020340_ZEBRAK-R5_snap.fits;68.9761;26500.5;87.531;0
20231018073120415_ZEBRAK-R5_snap.fits;105.542;26455.1;104.81;0
20231018073220489_ZEBRAK-R5_snap.fits;55.417;26463.9;48.2597;0
20231018073320564_ZEBRAK-R5_snap.fits;63.8723;26469.7;43.8573;0
20231018073420639_ZEBRAK-R5_snap.fits;74.3218;26545.9;79.9221;0
20231018073520713_ZEBRAK-R5_snap.fits;97.8273;26497.6;107.905;0
20231018073620788_ZEBRAK-R5_snap.fits;153.1;26452.1;152.97;0
20231018073720863_ZEBRAK-R5_snap.fits;130.146;26544.4;115.831;0
20231018073820937_ZEBRAK-R5_snap.fits;134.762;26512.2;120.132;0
20231018073921012_ZEBRAK-R5_snap.fits;126.954;26507.8;124.118;0
20231018074021087_ZEBRAK-R5_snap.fits;127.229;26525.4;133.364;0
20231018074121161_ZEBRAK-R5_snap.fits;127.188;26532.7;112.006;0
20231018074221236_ZEBRAK-R5_snap.fits;87.8704;26526.9;88.0127;0
20231018074321311_ZEBRAK-R5_snap.fits;141.327;26541.5;87.4672;0
20231018074421385_ZEBRAK-R5_snap.fits;74.793;26472.7;73.813;0
20231018074521460_ZEBRAK-R5_snap.fits;127.479;26547.4;105.832;0
20231018074621535_ZEBRAK-R5_snap.fits;110.654;26528.3;73.4156;0
20231018074721609_ZEBRAK-R5_snap.fits;61.1319;26521;45.3026;0
20231018074821684_ZEBRAK-R5_snap.fits;41.6182;26525.4;33.5839;0
20231018074921759_ZEBRAK-R5_snap.fits;84.7964;26490.2;73.2887;0
20231018075021833_ZEBRAK-R5_snap.fits;40.7198;26450.7;31.7033;0
20231018075121908_ZEBRAK-R5_snap.fits;43.2956;26543;44.7264;0
20231018075258676_ZEBRAK-R5_met.fits;54.2379;26497.6;164.831;1.36533
20231018075221983_ZEBRAK-R5_snap.fits;36.0093;26480;40.8711;0
20231018075322057_ZEBRAK-R5_snap.fits;45.8318;26480;30.6953;0
20231018075422132_ZEBRAK-R5_snap.fits;88.7218;26468.3;42.9185;0
20231018075522207_ZEBRAK-R5_snap.fits;37.2428;26516.6;43.9633;0
20231018075622281_ZEBRAK-R5_snap.fits;39.6109;26544.4;31.593;0
20231018075722356_ZEBRAK-R5_snap.fits;43.5919;26545.9;35.7732;0
20231018075822431_ZEBRAK-R5_snap.fits;51.3518;26450.7;41.0279;0
20231018075922505_ZEBRAK-R5_snap.fits;46.1581;26487.3;32.884;0
