# file name; noise; peak f.; mag.; duration
20231018010051295_ZEBRAK-R5_snap.fits;43.5033;26544.4;43.1444;0
20231018010151369_ZEBRAK-R5_snap.fits;48.8814;26519.5;47.5063;0
20231018010251444_ZEBRAK-R5_snap.fits;56.2376;26469.7;52.5018;0
20231018010351519_ZEBRAK-R5_snap.fits;91.9574;26528.3;78.7347;0
20231018010451593_ZEBRAK-R5_snap.fits;59.6953;26472.7;41.394;0
20231018010551668_ZEBRAK-R5_snap.fits;43.8773;26494.6;52.6862;0
20231018010651743_ZEBRAK-R5_snap.fits;55.585;26478.5;48.7211;0
20231018010751817_ZEBRAK-R5_snap.fits;52.4774;26481.4;42.0961;0
20231018010851892_ZEBRAK-R5_snap.fits;56.4061;26449.2;56.8279;0
20231018010951967_ZEBRAK-R5_snap.fits;62.7831;26468.3;42.6729;0
20231018011052041_ZEBRAK-R5_snap.fits;50.3779;26532.7;43.8995;0
20231018011152116_ZEBRAK-R5_snap.fits;46.757;26466.8;32.329;0
20231018011252191_ZEBRAK-R5_snap.fits;49.5899;26490.2;45.583;0
20231018011352265_ZEBRAK-R5_snap.fits;48.2688;26516.6;37.2189;0
20231018011452340_ZEBRAK-R5_snap.fits;62.7483;26543;54.4232;0
20231018011552415_ZEBRAK-R5_snap.fits;61.3414;26453.6;50.3985;0
20231018011652489_ZEBRAK-R5_snap.fits;47.6268;26472.7;49.5327;0
20231018011752564_ZEBRAK-R5_snap.fits;48.3447;26468.3;46.305;0
20231018011852639_ZEBRAK-R5_snap.fits;50.4136;26496.1;32.3815;0
20231018011952713_ZEBRAK-R5_snap.fits;41.5897;26493.2;45.3007;0
20231018012052788_ZEBRAK-R5_snap.fits;54.6726;26547.4;57.4789;0
20231018012152863_ZEBRAK-R5_snap.fits;54.3772;26540;52.3344;0
20231018012252937_ZEBRAK-R5_snap.fits;71.8439;26453.6;73.0058;0
20231018012353012_ZEBRAK-R5_snap.fits;57.782;26506.3;54.9408;0
20231018012453087_ZEBRAK-R5_snap.fits;49.9944;26513.7;46.3739;0
20231018012553161_ZEBRAK-R5_snap.fits;48.4378;26477.1;46.9926;0
20231018012653236_ZEBRAK-R5_snap.fits;42.4395;26480;43.1167;0
20231018012753311_ZEBRAK-R5_snap.fits;50.3663;26534.2;47.2505;0
20231018012853385_ZEBRAK-R5_snap.fits;51.4503;26515.1;48.7928;0
20231018012953460_ZEBRAK-R5_snap.fits;50.3551;26460.9;31.7846;0
20231018013053535_ZEBRAK-R5_snap.fits;52.9308;26482.9;32.9996;0
20231018013153609_ZEBRAK-R5_snap.fits;61.0082;26541.5;59.9938;0
20231018013327817_ZEBRAK-R5_met.fits;58.5544;26506.3;169.262;0.512
20231018013253684_ZEBRAK-R5_snap.fits;46.8101;26474.1;44.215;0
20231018013353759_ZEBRAK-R5_snap.fits;51.9222;26509.3;46.7346;0
20231018013453833_ZEBRAK-R5_snap.fits;41.5387;26503.4;36.3853;0
20231018013553908_ZEBRAK-R5_snap.fits;45.4429;26466.8;49.4909;0
20231018013653983_ZEBRAK-R5_snap.fits;54.4585;26513.7;53.7583;0
20231018013754057_ZEBRAK-R5_snap.fits;50.451;26459.5;44.4775;0
20231018013931337_ZEBRAK-R5_met.fits;51.1043;26488.8;152.487;0.170667
20231018013854132_ZEBRAK-R5_snap.fits;58.8527;26528.3;37.139;0
20231018013954207_ZEBRAK-R5_snap.fits;39.4103;26526.9;46.931;0
20231018014054281_ZEBRAK-R5_snap.fits;58.3265;26466.8;42.2654;0
20231018014154356_ZEBRAK-R5_snap.fits;66.1333;26540;58.9644;0
20231018014254431_ZEBRAK-R5_snap.fits;64.1095;26535.6;42.3337;0
20231018014354505_ZEBRAK-R5_snap.fits;53.8967;26522.5;49.0429;0
20231018014454580_ZEBRAK-R5_snap.fits;55.9496;26497.6;61.2423;0
20231018014554655_ZEBRAK-R5_snap.fits;67.5116;26502;59.3724;0
20231018014654729_ZEBRAK-R5_snap.fits;52.206;26537.1;28.8191;0
20231018014754804_ZEBRAK-R5_snap.fits;53.4781;26502;52.9805;0
20231018014854879_ZEBRAK-R5_snap.fits;54.1219;26547.4;41.9413;0
20231018014954953_ZEBRAK-R5_snap.fits;45.9461;26478.5;35.383;0
20231018015055028_ZEBRAK-R5_snap.fits;43.9713;26466.8;53.0412;0
20231018015155103_ZEBRAK-R5_snap.fits;44.9358;26463.9;54.1382;0
20231018015255177_ZEBRAK-R5_snap.fits;59.7777;26519.5;42.5228;0
20231018015355252_ZEBRAK-R5_snap.fits;57.994;26534.2;43.3537;0
20231018015455327_ZEBRAK-R5_snap.fits;55.0632;26488.8;37.6604;0
20231018015555401_ZEBRAK-R5_snap.fits;50.6624;26513.7;50.8077;0
20231018015746505_ZEBRAK-R5_met.fits;43.5453;26534.2;139.103;0.170667
20231018015655476_ZEBRAK-R5_snap.fits;43.7248;26515.1;46.149;0
20231018015755551_ZEBRAK-R5_snap.fits;48.7435;26534.2;45.6657;0
20231018015855625_ZEBRAK-R5_snap.fits;42.256;26493.2;44.0178;0
20231018015955700_ZEBRAK-R5_snap.fits;55.7759;26475.6;59.9945;0
