# file name; noise; peak f.; mag.; duration
20230308225925662_SVAKOV-R12_met.fits;0.802946;26504.9;2.47052;0.170667
20230308230054238_SVAKOV-R12_snap.fits;0.844249;26504.9;0.66845;0
20230308230240222_SVAKOV-R12_met.fits;0.75975;26509.3;1.62813;0.341333
20230308230154313_SVAKOV-R12_snap.fits;0.802159;26475.6;0.774875;0
20230308230259166_SVAKOV-R12_met.fits;0.717139;26513.7;2.8188;0.341333
20230308230254387_SVAKOV-R12_snap.fits;0.763302;26507.8;0.719344;0
20230308230354462_SVAKOV-R12_snap.fits;0.807548;26528.3;0.817319;0
20230308230542494_SVAKOV-R12_met.fits;0.777;26512.2;1.63022;0.341333
20230308230454537_SVAKOV-R12_snap.fits;0.760087;26543;0.822131;0
20230308230554611_SVAKOV-R12_snap.fits;0.761688;26474.1;0.668605;0
20230308230654686_SVAKOV-R12_snap.fits;0.768028;26506.3;0.647001;0
20230308230754761_SVAKOV-R12_snap.fits;0.731063;26485.8;0.924789;0
20230308230910537_SVAKOV-R12_met.fits;0.742252;26497.6;1.96334;0.170667
20230308230924190_SVAKOV-R12_met.fits;0.651512;26507.8;2.55353;0.341333
20230308230931699_SVAKOV-R12_met.fits;0.80087;26502;1.65136;0.170667
20230308230854835_SVAKOV-R12_snap.fits;0.757599;26478.5;0.700609;0
20230308231000883_SVAKOV-R12_met.fits;0.887461;26503.4;2.54032;0.170667
20230308230954910_SVAKOV-R12_snap.fits;0.747009;26525.4;0.630958;0
20230308231054985_SVAKOV-R12_snap.fits;0.791234;26475.6;0.539871;0
20230308231226291_SVAKOV-R12_met.fits;0.705455;26519.5;1.68164;0.170667
20230308231155059_SVAKOV-R12_snap.fits;0.700067;26453.6;0.822837;0
20230308231344286_SVAKOV-R12_met.fits;0.767294;26506.3;2.0149;0.341333
20230308231255134_SVAKOV-R12_snap.fits;0.737083;26504.9;0.678555;0
20230308231355209_SVAKOV-R12_snap.fits;0.523351;26459.5;0.693849;0
20230308231455283_SVAKOV-R12_snap.fits;0.858317;26500.5;0.594406;0
20230308231603891_SVAKOV-R12_met.fits;0.835476;26506.3;6.31589;0.512
20230308231555358_SVAKOV-R12_snap.fits;0.792341;26526.9;0.749062;0
20230308231659699_SVAKOV-R12_met.fits;0.688528;26453.6;9.69822;0.512
20230308231655433_SVAKOV-R12_snap.fits;0.852979;26472.7;0.85023;0
20230308231807283_SVAKOV-R12_met.fits;0.696293;26490.2;1.54896;0.170667
20230308231755507_SVAKOV-R12_snap.fits;0.661734;26513.7;0.682102;0
20230308231935347_SVAKOV-R12_met.fits;0.787426;26502;1.59372;0.170667
20230308231855582_SVAKOV-R12_snap.fits;0.703637;26472.7;0.597469;0
20230308231955657_SVAKOV-R12_snap.fits;0.709056;26500.5;0.501602;0
20230308232055731_SVAKOV-R12_snap.fits;0.795175;26523.9;0.582646;0
20230308232157342_SVAKOV-R12_met.fits;0.837665;26529.8;1.90849;0.170667
20230308232228574_SVAKOV-R12_met.fits;0.849919;26497.6;2.76172;0.341333
20230308232155806_SVAKOV-R12_snap.fits;0.847405;26469.7;0.615372;0
20230308232255881_SVAKOV-R12_snap.fits;0.830007;26453.6;0.748615;0
20230308232355955_SVAKOV-R12_snap.fits;0.718767;26458;0.7877;0
20230308232506270_SVAKOV-R12_met.fits;0.666746;26513.7;2.34424;0.341333
20230308232456030_SVAKOV-R12_snap.fits;0.862972;26510.7;0.635189;0
20230308232556105_SVAKOV-R12_snap.fits;0.824734;26503.4;0.835117;0
20230308232656521_SVAKOV-R12_met.fits;0.770789;26502;1.73643;0.512
20230308232742259_SVAKOV-R12_met.fits;0.727881;26496.1;5.40047;1.024
20230308232656179_SVAKOV-R12_snap.fits;0.621747;26456.5;0.742846;0
20230308232756254_SVAKOV-R12_snap.fits;0.828777;26481.4;0.807213;0
20230308232905715_SVAKOV-R12_met.fits;0.869661;26507.8;2.74249;0.170667
20230308232856329_SVAKOV-R12_snap.fits;0.750352;26521;0.795856;0
20230308233037363_SVAKOV-R12_met.fits;0.824583;26510.7;2.68648;0.512
20230308232956403_SVAKOV-R12_snap.fits;0.716351;26468.3;0.772391;0
20230308233056478_SVAKOV-R12_snap.fits;0.769736;26488.8;0.713109;0
20230308233246217_SVAKOV-R12_met.fits;0.779829;26516.6;1.56239;0.170667
20230308233156553_SVAKOV-R12_snap.fits;0.758142;26452.1;0.595327;0
20230308233256627_SVAKOV-R12_snap.fits;0.663688;26484.4;0.708052;0
20230308233356702_SVAKOV-R12_snap.fits;0.752562;26480;0.667992;0
20230308233456777_SVAKOV-R12_snap.fits;0.789575;26469.7;0.845411;0
20230308233559070_SVAKOV-R12_met.fits;0.836776;26509.3;2.04258;0.170667
20230308233624158_SVAKOV-R12_met.fits;0.839825;26507.8;4.77019;0.341333
20230308233556851_SVAKOV-R12_snap.fits;0.852623;26547.4;0.606974;0
20230308233656926_SVAKOV-R12_snap.fits;0.800996;26497.6;0.897183;0
20230308233755635_SVAKOV-R12_met.fits;0.948957;26510.7;1.96254;0.170667
20230308233840691_SVAKOV-R12_met.fits;0.763471;26469.7;2.04167;0.170667
20230308233851614_SVAKOV-R12_met.fits;0.786919;26499;2.58588;0.170667
20230308233757001_SVAKOV-R12_snap.fits;0.786566;26506.3;0.876423;0
20230308233944691_SVAKOV-R12_met.fits;0.746228;26472.7;4.84853;0.341333
20230308233857075_SVAKOV-R12_snap.fits;0.768832;26490.2;1.43157;0
20230308234036403_SVAKOV-R12_met.fits;0.742204;26496.1;1.76444;0.170667
20230308233957150_SVAKOV-R12_snap.fits;1.16335;26509.3;0.829779;0
20230308234057225_SVAKOV-R12_snap.fits;0.762984;26512.2;0.791326;0
20230308234157299_SVAKOV-R12_snap.fits;0.867834;26523.9;0.791739;0
20230308234306078_SVAKOV-R12_met.fits;0.817761;26504.9;1.69081;0.341333
20230308234316489_SVAKOV-R12_met.fits;0.579147;26469.7;1.35603;0.170667
20230308234338505_SVAKOV-R12_met.fits;0.797693;26518.1;4.68259;0.341333
20230308234257374_SVAKOV-R12_snap.fits;0.783961;26475.6;0.718286;0
20230308234413662_SVAKOV-R12_met.fits;0.774042;26488.8;2.04721;0.170667
20230308234357449_SVAKOV-R12_snap.fits;0.760769;26547.4;0.652407;0
20230308234457523_SVAKOV-R12_snap.fits;0.769635;26529.8;0.718625;0
20230308234559987_SVAKOV-R12_met.fits;0.837609;26499;1.7227;0.341333
20230308234645897_SVAKOV-R12_met.fits;0.763107;26487.3;1.55815;0.170667
20230308234557598_SVAKOV-R12_snap.fits;0.827189;26497.6;0.730074;0
20230308234657673_SVAKOV-R12_snap.fits;0.749516;26543;0.53736;0
20230308234813449_SVAKOV-R12_met.fits;0.653789;26510.7;2.44201;0.170667
20230308234834953_SVAKOV-R12_met.fits;0.751824;26500.5;1.66317;0.170667
20230308234757747_SVAKOV-R12_snap.fits;0.789884;26485.8;0.654142;0
20230308234934857_SVAKOV-R12_met.fits;0.787172;26496.1;2.20691;0.170667
20230308234949705_SVAKOV-R12_met.fits;0.713067;26507.8;4.87277;0.512
20230308234857822_SVAKOV-R12_snap.fits;0.756148;26449.2;0.654318;0
20230308234957897_SVAKOV-R12_snap.fits;0.785748;26531.2;0.538704;0
20230308235057971_SVAKOV-R12_snap.fits;0.723138;26544.4;0.80551;0
20230308235213065_SVAKOV-R12_met.fits;0.722573;26512.2;3.41713;0.341333
20230308235158046_SVAKOV-R12_snap.fits;0.84177;26509.3;0.91318;0
20230308235309726_SVAKOV-R12_met.fits;0.728537;26493.2;4.61507;0.341333
20230308235258121_SVAKOV-R12_snap.fits;0.745898;26528.3;0.77794;0
20230308235358195_SVAKOV-R12_snap.fits;0.683568;26543;0.702882;0
20230308235516873_SVAKOV-R12_met.fits;0.702029;26485.8;1.58135;0.170667
20230308235458270_SVAKOV-R12_snap.fits;0.609779;26513.7;0.640417;0
20230308235632307_SVAKOV-R12_met.fits;0.645511;26503.4;1.8145;0.170667
20230308235646985_SVAKOV-R12_met.fits;0.911054;26497.6;2.80054;0.341333
20230308235558345_SVAKOV-R12_snap.fits;0.634226;26458;0.747449;0
20230308235739550_SVAKOV-R12_met.fits;0.75656;26499;3.36478;0.512
20230308235750302_SVAKOV-R12_met.fits;0.850637;26491.7;2.3492;0.341333
20230308235658419_SVAKOV-R12_snap.fits;0.818131;26488.8;0.71583;0
20230308235758494_SVAKOV-R12_snap.fits;0.881907;26462.4;0.786059;0
20230308235858569_SVAKOV-R12_snap.fits;0.643812;26452.1;0.775384;0
20230308235958643_SVAKOV-R12_snap.fits;0.755971;26523.9;0.857625;0
