# file name; noise; peak f.; mag.; duration
20230308030101577_SVAKOV-R12_met.fits;0.730636;26512.2;1.87113;0.170667
20230308030024713_SVAKOV-R12_snap.fits;0.978772;26468.3;0.658429;0
20230308030143219_SVAKOV-R12_met.fits;0.939435;26504.9;2.00817;0.341333
20230308030212233_SVAKOV-R12_met.fits;0.869382;26485.8;1.77868;0.170667
20230308030124787_SVAKOV-R12_snap.fits;0.905758;26519.5;0.767871;0
20230308030224862_SVAKOV-R12_snap.fits;0.888185;26510.7;0.730331;0
20230308030324937_SVAKOV-R12_snap.fits;0.766347;26478.5;0.646237;0
20230308030425011_SVAKOV-R12_snap.fits;0.725299;26519.5;0.918088;0
20230308030525086_SVAKOV-R12_snap.fits;0.813324;26459.5;0.86227;0
20230308030719433_SVAKOV-R12_met.fits;0.710089;26526.9;1.98454;0.170667
20230308030625161_SVAKOV-R12_snap.fits;0.775961;26535.6;0.831175;0
20230308030725235_SVAKOV-R12_snap.fits;0.846819;26491.7;0.721447;0
20230308030825310_SVAKOV-R12_snap.fits;0.837395;26471.2;0.750754;0
20230308031015902_SVAKOV-R12_met.fits;0.856662;26504.9;1.77105;0.170667
20230308030925385_SVAKOV-R12_snap.fits;0.7862;26478.5;0.881009;0
20230308031025459_SVAKOV-R12_snap.fits;0.69498;26466.8;0.854282;0
20230308031125534_SVAKOV-R12_snap.fits;0.679794;26478.5;0.87306;0
20230308031245065_SVAKOV-R12_met.fits;0.773857;26493.2;1.57428;0.512
20230308031250355_SVAKOV-R12_met.fits;0.769407;26507.8;2.24934;0.170667
20230308031225609_SVAKOV-R12_snap.fits;1.00759;26465.3;0.725824;0
20230308031339507_SVAKOV-R12_met.fits;0.871471;26481.4;3.10451;0.341333
20230308031413299_SVAKOV-R12_met.fits;0.765034;26497.6;1.75078;0.512
20230308031325683_SVAKOV-R12_snap.fits;0.845105;26522.5;0.540601;0
20230308031425758_SVAKOV-R12_snap.fits;0.798465;26466.8;0.831164;0
20230308031525833_SVAKOV-R12_snap.fits;0.842524;26491.7;0.894313;0
20230308031630686_SVAKOV-R12_met.fits;0.791639;26497.6;1.71449;0.170667
20230308031640073_SVAKOV-R12_met.fits;0.77895;26482.9;6.73681;0.512
20230308031706355_SVAKOV-R12_met.fits;0.970975;26503.4;4.44709;0.170667
20230308031625907_SVAKOV-R12_snap.fits;0.867548;26490.2;0.582021;0
20230308031815987_SVAKOV-R12_met.fits;0.916085;26499;3.06694;0.170667
20230308031725982_SVAKOV-R12_snap.fits;1.03848;26494.6;0.729085;0
20230308031826057_SVAKOV-R12_snap.fits;0.889226;26518.1;0.774808;0
20230308032008627_SVAKOV-R12_met.fits;0.86468;26504.9;1.72946;0.170667
20230308032017331_SVAKOV-R12_met.fits;0.790875;26513.7;1.95724;0.341333
20230308031926131_SVAKOV-R12_snap.fits;0.766564;26523.9;0.839422;0
20230308032109214_SVAKOV-R12_met.fits;0.844515;26491.7;1.96329;0.341333
20230308032026206_SVAKOV-R12_snap.fits;0.882813;26543;0.715815;0
20230308032125598_SVAKOV-R12_met.fits;0.885623;26484.4;4.9347;0.170667
20230308032137374_SVAKOV-R12_met.fits;0.892588;26491.7;2.77318;0.170667
20230308032140105_SVAKOV-R12_met.fits;0.762407;26510.7;2.5971;0.341333
20230308032126281_SVAKOV-R12_snap.fits;0.626813;26485.8;0.996058;0
20230308032259294_SVAKOV-R12_met.fits;0.815792;26462.4;5.57793;0.512
20230308032226355_SVAKOV-R12_snap.fits;0.858749;26518.1;0.677397;0
20230308032326430_SVAKOV-R12_snap.fits;0.919053;26506.3;0.805938;0
20230308032437257_SVAKOV-R12_met.fits;0.892508;26497.6;2.89017;0.341333
20230308032441353_SVAKOV-R12_met.fits;0.883193;26493.2;22.1903;0.341333
20230308032458419_SVAKOV-R12_met.fits;0.755294;26480;2.16593;0.170667
20230308032426505_SVAKOV-R12_snap.fits;0.685148;26465.3;0.848132;0
20230308032543817_SVAKOV-R12_met.fits;0.867818;26521;4.35384;0.341333
20230308032613513_SVAKOV-R12_met.fits;0.966112;26507.8;1.94411;0.170667
20230308032526579_SVAKOV-R12_snap.fits;0.846414;26491.7;0.83337;0
20230308032629214_SVAKOV-R12_met.fits;0.793823;26499;2.0536;0.170667
20230308032637406_SVAKOV-R12_met.fits;0.793858;26503.4;2.19274;0.170667
20230308032626654_SVAKOV-R12_snap.fits;0.85459;26478.5;0.67831;0
20230308032727753_SVAKOV-R12_met.fits;0.903472;26496.1;3.01005;0.341333
20230308032726729_SVAKOV-R12_snap.fits;0.728008;26472.7;0.630579;0
20230308032859059_SVAKOV-R12_met.fits;0.703161;26499;1.86653;0.170667
20230308032826803_SVAKOV-R12_snap.fits;0.817058;26452.1;0.78675;0
20230308032942579_SVAKOV-R12_met.fits;0.734799;26523.9;1.93624;0.341333
20230308032926878_SVAKOV-R12_snap.fits;0.869515;26518.1;0.85456;0
20230308033055625_SVAKOV-R12_met.fits;0.861031;26485.8;12.7429;0.341333
20230308033026953_SVAKOV-R12_snap.fits;0.96576;26545.9;0.658511;0
20230308033143753_SVAKOV-R12_met.fits;0.764713;26491.7;3.71172;0.341333
20230308033127027_SVAKOV-R12_snap.fits;0.7065;26518.1;0.635226;0
20230308033227102_SVAKOV-R12_snap.fits;0.704798;26491.7;0.808021;0
20230308033327177_SVAKOV-R12_snap.fits;0.772501;26529.8;0.643228;0
20230308033504457_SVAKOV-R12_met.fits;0.776973;26494.6;1.96265;0.170667
20230308033513502_SVAKOV-R12_met.fits;0.889337;26472.7;2.20032;0.853333
20230308033521011_SVAKOV-R12_met.fits;0.886343;26503.4;2.06801;0.170667
20230308033427251_SVAKOV-R12_snap.fits;0.770873;26450.7;0.869104;0
20230308033527326_SVAKOV-R12_snap.fits;0.752383;26481.4;0.739919;0
20230308033643614_SVAKOV-R12_met.fits;0.715624;26543;1.77409;0.341333
20230308033627401_SVAKOV-R12_snap.fits;0.843336;26523.9;0.628167;0
20230308033730206_SVAKOV-R12_met.fits;0.839961;26468.3;2.95073;0.170667
20230308033745054_SVAKOV-R12_met.fits;0.754134;26507.8;1.59236;0.170667
20230308033750857_SVAKOV-R12_met.fits;0.940944;26500.5;3.6081;1.19467
20230308033822601_SVAKOV-R12_met.fits;0.715272;26506.3;2.41602;0.341333
20230308033727475_SVAKOV-R12_snap.fits;0.741014;26526.9;1.0458;0
20230308033915337_SVAKOV-R12_met.fits;0.882511;26504.9;2.22309;0.170667
20230308033827550_SVAKOV-R12_snap.fits;0.74963;26512.2;0.910734;0
20230308033927625_SVAKOV-R12_snap.fits;0.86273;26497.6;0.790129;0
20230308034027699_SVAKOV-R12_snap.fits;0.792681;26518.1;0.62773;0
20230308034127774_SVAKOV-R12_snap.fits;0.849706;26462.4;0.808327;0
20230308034252937_SVAKOV-R12_met.fits;0.738018;26496.1;2.82948;0.170667
20230308034227849_SVAKOV-R12_snap.fits;0.833252;26466.8;0.675051;0
20230308034332190_SVAKOV-R12_met.fits;0.764373;26512.2;3.47351;1.70667
20230308034421854_SVAKOV-R12_met.fits;0.85955;26496.1;2.13168;0.170667
20230308034327923_SVAKOV-R12_snap.fits;0.735466;26513.7;0.934031;0
20230308034427998_SVAKOV-R12_snap.fits;0.71056;26469.7;0.852765;0
20230308034528073_SVAKOV-R12_snap.fits;0.897246;26532.7;1.01414;0
20230308034628147_SVAKOV-R12_snap.fits;0.823256;26534.2;0.800366;0
20230308034728222_SVAKOV-R12_snap.fits;0.973332;26543;0.588736;0
20230308034839049_SVAKOV-R12_met.fits;0.719592;26503.4;3.68868;0.341333
20230308034850313_SVAKOV-R12_met.fits;0.755171;26478.5;2.54641;0.512
20230308034828297_SVAKOV-R12_snap.fits;0.97059;26540;0.773081;0
20230308035005065_SVAKOV-R12_met.fits;0.781836;26507.8;1.71563;0.170667
20230308034928371_SVAKOV-R12_snap.fits;0.759606;26512.2;0.943148;0
20230308035028446_SVAKOV-R12_snap.fits;1.02496;26512.2;0.90186;0
20230308035152755_SVAKOV-R12_met.fits;0.690275;26510.7;1.75995;0.170667
20230308035128521_SVAKOV-R12_snap.fits;1.07721;26469.7;0.998286;0
20230308035228595_SVAKOV-R12_snap.fits;0.917794;26504.9;1.08911;0
20230308035328670_SVAKOV-R12_snap.fits;0.984879;26491.7;0.707632;0
20230308035428745_SVAKOV-R12_snap.fits;0.841601;26480;0.658093;0
20230308035604147_SVAKOV-R12_met.fits;0.858232;26526.9;1.83049;0.170667
20230308035528819_SVAKOV-R12_snap.fits;0.811495;26518.1;0.66347;0
20230308035644766_SVAKOV-R12_met.fits;0.795177;26488.8;4.00046;0.682667
20230308035628894_SVAKOV-R12_snap.fits;0.817557;26528.3;0.665523;0
20230308035728969_SVAKOV-R12_snap.fits;0.764987;26484.4;0.651174;0
20230308035829043_SVAKOV-R12_snap.fits;0.898464;26455.1;0.795428;0
20230308035929118_SVAKOV-R12_snap.fits;0.774159;26535.6;0.823801;0
