# file name; noise; peak f.; mag.; duration
20230307044725000_ALFAPCE-R0_met.fits;6.1238;26525.4;21.2696;0.170667
20230307044811421_ALFAPCE-R0_met.fits;4.95474;26544.4;19.9264;0.341333
20230307045559219_ALFAPCE-R0_met.fits;5.33318;26500.5;13.0263;0.341333
20230307045601949_ALFAPCE-R0_met.fits;5.33719;26456.5;18.8063;0.170667
20230307045710216_ALFAPCE-R0_met.fits;6.51822;26491.7;13.1084;0.170667
20230307045751859_ALFAPCE-R0_met.fits;5.02901;26485.8;19.9563;0.341333
20230307045826163_ALFAPCE-R0_met.fits;7.31397;26494.6;16.7302;0.170667
20230307050439581_ALFAPCE-R0_met.fits;6.74915;26493.2;48.1492;0.341333
20230307050534024_ALFAPCE-R0_met.fits;5.69687;26485.8;32.1837;0.170667
20230307050547848_ALFAPCE-R0_met.fits;4.91045;26507.8;10.3103;0.170667
20230307050753629_ALFAPCE-R0_met.fits;6.20254;26499;14.484;0.170667
20230307051143176_ALFAPCE-R0_met.fits;5.62836;26543;11.5097;0.170667
20230307051200755_ALFAPCE-R0_met.fits;6.40554;26504.9;25.0141;0.170667
20230307051437085_ALFAPCE-R0_met.fits;5.62412;26500.5;28.8006;0.341333
20230307051451421_ALFAPCE-R0_met.fits;5.72581;26477.1;13.7536;0.170667
20230307051607709_ALFAPCE-R0_met.fits;6.22599;26482.9;14.5223;0.170667
20230307051629384_ALFAPCE-R0_met.fits;6.06927;26497.6;30.369;0.341333
20230307051632115_ALFAPCE-R0_met.fits;5.74075;26499;13.7206;0.170667
20230307052633203_ALFAPCE-R0_met.fits;7.3268;26472.7;110.464;0.341333
20230307052948787_ALFAPCE-R0_met.fits;9.41214;26491.7;25.6989;0.170667
20230307053025821_ALFAPCE-R0_met.fits;8.2093;26496.1;26.1164;0.170667
20230307053117363_ALFAPCE-R0_met.fits;7.14995;26471.2;30.8415;0.341333
20230307053317341_ALFAPCE-R0_met.fits;8.55393;26503.4;18.0874;0.170667
20230307053335432_ALFAPCE-R0_met.fits;7.51837;26496.1;15.7538;0.170667
20230307053438237_ALFAPCE-R0_met.fits;8.02398;26490.2;18.6768;0.341333
20230307053543261_ALFAPCE-R0_met.fits;7.35396;26503.4;19.9648;5.12
20230307053612104_ALFAPCE-R0_met.fits;7.63886;26496.1;17.4025;0.170667
20230307053808669_ALFAPCE-R0_met.fits;8.64435;26466.8;21.2513;0.170667
20230307053814301_ALFAPCE-R0_met.fits;7.57027;26515.1;16.3463;0.170667
20230307054319283_ALFAPCE-R0_met.fits;9.51733;26490.2;19.3776;0.170667
20230307054456563_ALFAPCE-R0_met.fits;8.28532;26494.6;18.3965;0.341333
