# file name; noise; peak f.; mag.; duration
20230307024809800_ALFAPCE-R0_met.fits;6.60645;26499;14.9582;0.170667
20230307025024456_ALFAPCE-R0_met.fits;8.53484;26537.1;30.137;0.170667
20230307025259421_ALFAPCE-R0_met.fits;6.83393;26507.8;18.083;0.341333
20230307025514248_ALFAPCE-R0_met.fits;7.23234;26496.1;22.7435;0.341333
20230307025551965_ALFAPCE-R0_met.fits;7.11194;26466.8;14.3166;0.341333
20230307030004552_ALFAPCE-R0_met.fits;7.20858;26490.2;45.3409;0.512
20230307030017011_ALFAPCE-R0_met.fits;7.10286;26500.5;15.2158;0.170667
20230307030027763_ALFAPCE-R0_met.fits;6.65995;26490.2;17.5056;2.73067
20230307030114013_ALFAPCE-R0_met.fits;6.72933;26494.6;19.7956;0.170667
20230307030312968_ALFAPCE-R0_met.fits;7.28071;26500.5;15.928;0.170667
20230307030330547_ALFAPCE-R0_met.fits;5.6764;26449.2;12.8482;2.21867
20230307030334984_ALFAPCE-R0_met.fits;5.27663;26531.2;12.179;0.341333
20230307030337715_ALFAPCE-R0_met.fits;5.52046;26487.3;11.2036;2.90133
20230307030343176_ALFAPCE-R0_met.fits;7.17679;26543;14.3761;0.682667
20230307030347955_ALFAPCE-R0_met.fits;6.33168;26462.4;12.9218;0.512
20230307030403997_ALFAPCE-R0_met.fits;6.14482;26459.5;13.7665;0.170667
20230307030406557_ALFAPCE-R0_met.fits;5.657;26499;12.4289;0.170667
20230307030412189_ALFAPCE-R0_met.fits;6.78086;26455.1;14.1349;1.36533
20230307030417480_ALFAPCE-R0_met.fits;5.54769;26472.7;11.5549;0.682667
20230307030421064_ALFAPCE-R0_met.fits;5.7905;26456.5;14.654;17.92
20230307030442568_ALFAPCE-R0_met.fits;5.63884;26534.2;11.432;3.75467
20230307030448200_ALFAPCE-R0_met.fits;6.14211;26460.9;13.9452;3.24267
20230307030453320_ALFAPCE-R0_met.fits;6.59975;26477.1;13.3386;2.38933
20230307030458781_ALFAPCE-R0_met.fits;5.94009;26528.3;12.1323;1.36533
20230307030503560_ALFAPCE-R0_met.fits;6.79335;26474.1;13.7815;4.26667
20230307030823240_ALFAPCE-R0_met.fits;9.58421;26497.6;21.4379;0.170667
20230307031302621_ALFAPCE-R0_met.fits;12.6156;26453.6;27.8194;0.512
20230307031305352_ALFAPCE-R0_met.fits;10.856;26506.3;45.9976;15.872
20230307031323443_ALFAPCE-R0_met.fits;11.3318;26475.6;40.4512;0.170667
20230307031326173_ALFAPCE-R0_met.fits;20.4321;26449.2;48.8049;0.170667
20230307031328733_ALFAPCE-R0_met.fits;15.8925;26449.2;35.6924;0.341333
20230307031331464_ALFAPCE-R0_met.fits;17.0203;26466.8;49.1904;0.170667
20230307031342728_ALFAPCE-R0_met.fits;11.4265;26459.5;43.8918;5.97333
20230307031350920_ALFAPCE-R0_met.fits;13.0766;26449.2;40.4426;1.024
20230307031357747_ALFAPCE-R0_met.fits;13.4101;26449.2;28.1752;4.26667
20230307031404061_ALFAPCE-R0_met.fits;10.9967;26458;37.3563;135.339
20230307031645171_ALFAPCE-R0_met.fits;12.4911;26541.5;25.3732;0.853333
20230307031755144_ALFAPCE-R0_met.fits;12.1986;26453.6;25.3442;13.9947
20230307031814088_ALFAPCE-R0_met.fits;11.8669;26540;48.9576;4.26667
20230307031820232_ALFAPCE-R0_met.fits;9.56364;26545.9;31.3078;6.31467
20230307031929693_ALFAPCE-R0_met.fits;11.8638;26450.7;29.7738;0.170667
20230307031932253_ALFAPCE-R0_met.fits;8.30137;26512.2;23.8022;116.736
20230307032132232_ALFAPCE-R0_met.fits;6.7378;26531.2;20.1453;0.170667
20230307032136328_ALFAPCE-R0_met.fits;7.86573;26500.5;25.5172;0.512
20230307032142131_ALFAPCE-R0_met.fits;7.34037;26538.6;23.7336;4.43733
20230307032205000_ALFAPCE-R0_met.fits;6.30414;26525.4;12.9903;0.170667
20230307032208925_ALFAPCE-R0_met.fits;4.91869;26544.4;14.0715;2.048
20230307032215411_ALFAPCE-R0_met.fits;7.13878;26526.9;14.9677;1.024
20230307032308659_ALFAPCE-R0_met.fits;7.20131;26506.3;32.9794;0.341333
20230307032311901_ALFAPCE-R0_met.fits;6.8559;26472.7;20.3219;0.170667
20230307032443720_ALFAPCE-R0_met.fits;14.358;26449.2;34.7275;20.8213
20230307032509320_ALFAPCE-R0_met.fits;13.6096;26547.4;29.0205;0.512
20230307032511880_ALFAPCE-R0_met.fits;10.411;26532.7;25.9924;0.170667
20230307032527411_ALFAPCE-R0_met.fits;9.47793;26491.7;39.3226;0.341333
20230307032600520_ALFAPCE-R0_met.fits;12.0588;26490.2;31.2742;0.341333
20230307032610248_ALFAPCE-R0_met.fits;6.56211;26491.7;16.7518;6.656
20230307032652573_ALFAPCE-R0_met.fits;8.33721;26494.6;30.0785;0.341333
20230307032655987_ALFAPCE-R0_met.fits;7.07406;26500.5;20.6786;0.341333
20230307032703325_ALFAPCE-R0_met.fits;6.61517;26449.2;13.883;4.77867
20230307032732851_ALFAPCE-R0_met.fits;9.6975;26500.5;70.5109;0.512
20230307032746333_ALFAPCE-R0_met.fits;6.01156;26450.7;12.2487;3.75467
20230307032936413_ALFAPCE-R0_met.fits;5.64953;26484.4;11.5164;2.048
20230307032943240_ALFAPCE-R0_met.fits;5.58988;26506.3;11.8792;0.170667
20230307033117789_ALFAPCE-R0_met.fits;6.2215;26475.6;58.1049;0.341333
20230307033154141_ALFAPCE-R0_met.fits;5.65497;26503.4;31.631;0.170667
20230307033203357_ALFAPCE-R0_met.fits;5.2481;26497.6;12.9168;0.170667
20230307033357875_ALFAPCE-R0_met.fits;5.2819;26504.9;11.0679;0.170667
20230307033403336_ALFAPCE-R0_met.fits;5.49241;26490.2;33.3973;0.170667
20230307033613896_ALFAPCE-R0_met.fits;6.64378;26497.6;35.5594;0.341333
20230307033617139_ALFAPCE-R0_met.fits;5.99176;26497.6;26.2756;1.024
20230307033623453_ALFAPCE-R0_met.fits;5.13306;26499;11.9237;0.170667
20230307033646493_ALFAPCE-R0_met.fits;7.14755;26480;33.4865;2.21867
20230307033844253_ALFAPCE-R0_met.fits;6.50587;26487.3;378.02;0.682667
20230307034200008_ALFAPCE-R0_met.fits;5.15387;26485.8;13.5872;0.170667
20230307034552797_ALFAPCE-R0_met.fits;4.26402;26512.2;9.64164;0.170667
