#timestamp,LO_Frequency,Hit,StdDev 
1597474815.5,286046998.3,N
1597474835.3,286046998.3,N
1597474855.2,286047000.6,N
1597474875.0,286046998.8,N
1597474875.9,286046998.8,N
1597474895.7,286046998.3,N
1597474915.6,286046999.4,N
1597474935.4,286046998.5,N
1597474955.3,286046998.8,N
1597474975.1,286047001.2,N
1597474976.0,286047001.2,N
1597474995.8,286046999.7,N
1597475015.7,286047002.4,N
1597475035.5,286047002.3,N
1597475055.3,286046999.9,N
1597475075.2,286047000.0,N
1597475095.0,286047000.5,N
1597475095.9,286047000.5,N
1597475115.8,286046998.7,N
1597475135.6,286046999.1,N
1597475155.4,286046997.0,N
1597475175.3,286046998.2,N
1597475195.1,286046999.7,N
1597475215.9,286047003.9,Y
1597475235.7,286047004.8,P
1597475255.5,286047006.2,N
1597475275.4,286047007.7,N
1597475295.2,286047012.0,Y
1597475315.0,286047009.0,P
1597475316.0,286047009.0,P
1597475335.8,286047010.1,P
1597475355.6,286047011.3,Y
1597475375.5,286047005.6,P
1597475395.3,286047007.2,P
1597475415.1,286047007.1,P
1597475435.9,286047006.6,Y
1597475455.7,286047000.1,P
1597475475.6,286047002.5,N
1597475495.4,286047001.8,N
1597475515.2,286047001.8,N
1597475535.1,286047004.3,N
1597475536.0,286047004.3,N
1597475555.8,286047003.5,N
1597475575.7,286047003.7,N
1597475595.5,286047003.3,N
1597475615.3,286047003.5,N
1597475635.2,286047004.5,N
1597475655.0,286047004.6,N
1597475655.9,286047004.6,N
1597475675.7,286047004.6,N
1597475695.6,286047007.3,Y
1597475715.4,286047002.9,P
1597475735.3,286047005.8,P
1597475755.1,286047007.4,P
1597475775.8,286047008.8,Y
1597475795.7,286047001.5,P
1597475815.5,286047001.4,N
1597475835.4,286047001.5,N
1597475855.2,286047001.5,N
1597475875.0,286047002.4,N
1597475875.9,286047002.4,N
1597475895.8,286047001.5,N
1597475915.6,286047002.1,N
1597475935.5,286047004.4,Y
1597475955.3,286046999.9,P
1597475975.1,286047000.2,N
1597475995.9,286046999.8,N
1597476015.7,286047001.6,N
1597476035.5,286047001.7,N
1597476055.4,286047001.7,N
1597476075.2,286047003.9,Y
1597476095.1,286047001.4,P
1597476096.0,286047001.4,P
1597476115.8,286047004.4,P
1597476135.6,286047001.8,N
1597476155.5,286047001.7,N
1597476175.3,286047004.1,Y
1597476195.1,286047002.5,P
1597476215.9,286047002.1,P
1597476235.7,286047001.7,P
1597476255.6,286047002.2,Y
1597476275.4,286046998.6,P
1597476295.2,286047001.1,N
1597476315.1,286047000.4,N
1597476316.0,286047000.4,N
1597476335.8,286047002.7,N
1597476355.7,286046999.9,N
1597476375.5,286047000.0,N
1597476395.3,286047000.4,N
1597476415.2,286047000.0,N
1597476435.0,286047000.5,N
1597476435.9,286047000.5,N
1597476455.7,286047000.0,N
1597476475.6,286047000.0,N
1597476495.4,286047002.4,N
1597476515.3,286047002.8,N
1597476535.1,286046999.8,N
1597476555.8,286047002.4,N
1597476575.7,286047002.4,N
1597476595.5,286047001.6,N
1597476615.4,286047002.5,N
1597476635.2,286047011.9,Y
1597476655.0,286047002.4,P
1597476655.9,286047002.4,P
1597476675.8,286046999.7,N
1597476695.6,286046999.8,N
1597476715.4,286047002.2,N
1597476735.3,286047000.6,N
1597476755.1,286046999.7,N
1597476775.9,286047002.6,N
1597476795.7,286047000.0,N
1597476815.5,286047000.3,N
1597476835.4,286047000.6,N
1597476855.2,286047001.1,N
1597476875.0,286047000.9,N
1597476876.0,286047000.9,N
1597476895.8,286047000.5,N
1597476915.6,286047001.1,N
1597476935.5,286047011.9,Y
1597476955.3,286047001.2,P
1597476975.1,286046998.7,P
1597476995.9,286046998.1,N
1597477015.7,286047001.2,N
1597477035.6,286046998.4,N
1597477055.4,286046998.6,N
1597477075.2,286046998.5,N
1597477095.1,286047001.2,N
1597477096.0,286047001.2,N
1597477115.8,286046998.1,N
1597477135.6,286046998.5,N
1597477155.5,286046998.6,N
1597477175.3,286046997.7,N
1597477195.2,286046994.9,Y
1597477215.9,286046997.4,P
1597477235.7,286046997.8,N
1597477255.6,286046995.4,P
1597477275.4,286046995.7,Y
1597477295.3,286046997.8,P
1597477315.1,286046996.5,P
1597477316.0,286046996.5,P
1597477335.8,286046997.1,Y
1597477355.7,286047000.7,P
1597477375.5,286047000.5,N
1597477395.4,286047002.7,N
1597477415.2,286047000.5,N
1597477435.0,286047000.9,N
1597477435.9,286047000.9,N
1597477455.8,286047000.3,N
1597477475.6,286047001.0,N
1597477495.4,286046998.3,N
1597477515.3,286046998.9,N
1597477535.1,286046998.8,N
1597477555.9,286046999.3,N
1597477575.7,286046998.7,N
1597477595.5,286046998.2,N
1597477615.4,286046998.4,N
1597477635.2,286046998.5,N
1597477655.0,286046998.7,N
1597477656.0,286046998.7,N
1597477675.8,286046999.1,N
1597477695.6,286046999.5,N
1597477715.5,286046996.6,N
1597477735.3,286046999.3,N
1597477755.1,286046999.3,N
1597477775.9,286046997.3,N
1597477795.7,286046997.6,N
1597477815.6,286046997.5,N
1597477835.4,286046995.7,Y
1597477855.2,286046997.3,P
1597477875.1,286046996.7,P
1597477906.0,286046997.8,E
1597477915.0,286046999.6,N
1597477915.9,286046999.6,P
1597477935.8,286046998.1,P
1597477955.6,286047000.8,N
1597477975.4,286046998.7,N
1597477995.3,286046999.2,N
1597478015.1,286046997.2,Y
1597478035.9,286046999.5,P
1597478055.7,286046996.6,P
1597478075.5,286046998.2,N
1597478095.4,286046999.4,N
1597478115.2,286046999.5,N
1597478135.1,286046997.3,N
1597478136.0,286046997.3,N
1597478155.8,286046996.8,N
1597478175.6,286046995.3,Y
1597478195.5,286046997.0,P
1597478215.3,286046997.0,P
1597478235.2,286046996.7,P
1597478255.9,286046996.6,Y
1597478275.7,286047000.3,P
1597478295.6,286047000.5,N
1597478315.4,286047000.8,N
1597478335.2,286047001.2,N
1597478355.1,286046998.1,N
1597478356.0,286046998.1,N
1597478375.8,286047001.1,N
1597478395.7,286046998.4,N
