# file name; noise; peak f.; mag.; duration
20200815230039753_OBSUPICE-R6_snap.fits;16.2301;26509.3;18.5689;0
20200815230158430_OBSUPICE-R6_met.fits;17.6475;26494.6;60.1917;0.512
20200815230139828_OBSUPICE-R6_snap.fits;23.6064;26477.1;20.1901;0
20200815230319668_OBSUPICE-R6_met.fits;23.3855;26506.3;64.9434;0.170667
20200815230239902_OBSUPICE-R6_snap.fits;21.494;26475.6;21.3917;0
20200815230435102_OBSUPICE-R6_met.fits;23.4568;26497.6;65.1303;0.341333
20200815230339977_OBSUPICE-R6_snap.fits;18.2871;26507.8;18.2773;0
20200815230457630_OBSUPICE-R6_met.fits;19.4855;26496.1;53.3688;0.341333
20200815230440052_OBSUPICE-R6_snap.fits;18.1584;26507.8;18.6595;0
20200815230540126_OBSUPICE-R6_snap.fits;19.9011;26478.5;16.3373;0
20200815230640201_OBSUPICE-R6_snap.fits;19.5926;26494.6;38.5572;0
20200815230812361_OBSUPICE-R6_met.fits;15.2392;26500.5;31.9337;0.170667
20200815230831305_OBSUPICE-R6_met.fits;19.7931;26502;53.3672;0.341333
20200815230740276_OBSUPICE-R6_snap.fits;21.6304;26535.6;13.2172;0
20200815230840350_OBSUPICE-R6_snap.fits;19.846;26468.3;17.0282;0
20200815230945545_OBSUPICE-R6_met.fits;19.4727;26500.5;54.471;0.170667
20200815231005001_OBSUPICE-R6_met.fits;17.2867;26497.6;38.4409;0.170667
20200815230940425_OBSUPICE-R6_snap.fits;19.2166;26478.5;18.1196;0
20200815231040500_OBSUPICE-R6_snap.fits;19.8741;26529.8;11.9752;0
20200815231227849_OBSUPICE-R6_met.fits;21.9158;26502;44.002;0.170667
20200815231140574_OBSUPICE-R6_snap.fits;17.3125;26526.9;16.1445;0
20200815231256350_OBSUPICE-R6_met.fits;17.1261;26460.9;38.8424;0.341333
20200815231240649_OBSUPICE-R6_snap.fits;20.0492;26531.2;13.5151;0
20200815231405470_OBSUPICE-R6_met.fits;18.26;26509.3;90.5744;0.341333
20200815231430388_OBSUPICE-R6_met.fits;15.7993;26494.6;384.347;0.512
20200815231340724_OBSUPICE-R6_snap.fits;19.83;26491.7;17.4996;0
20200815231440798_OBSUPICE-R6_snap.fits;21.9237;26534.2;14.1168;0
20200815231540873_OBSUPICE-R6_snap.fits;17.5743;26484.4;16.1432;0
20200815231640948_OBSUPICE-R6_snap.fits;20.2542;26494.6;19.496;0
20200815231800308_OBSUPICE-R6_met.fits;17.0805;26488.8;61.1825;0.170667
20200815231812596_OBSUPICE-R6_met.fits;24.418;26543;512.32;20.992
20200815231836660_OBSUPICE-R6_met.fits;20.0818;26509.3;50.1664;0.853333
20200815231741022_OBSUPICE-R6_snap.fits;18.303;26477.1;19.1456;0
20200815231900212_OBSUPICE-R6_met.fits;18.0472;26512.2;236.06;0.512
20200815231913694_OBSUPICE-R6_met.fits;17.0553;26518.1;53.7636;0.512
20200815231841097_OBSUPICE-R6_snap.fits;18.141;26507.8;12.9493;0
20200815231941172_OBSUPICE-R6_snap.fits;17.2785;26481.4;18.1324;0
20200815232041246_OBSUPICE-R6_snap.fits;17.7786;26541.5;17.4744;0
20200815232234228_OBSUPICE-R6_met.fits;21.3308;26507.8;69.5478;0.341333
20200815232141321_OBSUPICE-R6_snap.fits;15.2104;26466.8;16.8844;0
20200815232331401_OBSUPICE-R6_met.fits;16.2252;26509.3;84.1491;0.682667
20200815232241396_OBSUPICE-R6_snap.fits;16.8;26509.3;20.4873;0
20200815232410654_OBSUPICE-R6_met.fits;17.672;26494.6;36.6315;0.341333
20200815232341470_OBSUPICE-R6_snap.fits;19.2956;26496.1;15.0076;0
20200815232444446_OBSUPICE-R6_met.fits;19.4424;26480;91.2231;0.512
20200815232441545_OBSUPICE-R6_snap.fits;19.4299;26512.2;15.7559;0
20200815232635892_OBSUPICE-R6_met.fits;20.3607;26466.8;48.327;0.170667
20200815232541620_OBSUPICE-R6_snap.fits;19.5265;26477.1;12.88;0
20200815232659444_OBSUPICE-R6_met.fits;16.1472;26494.6;42.9776;0.170667
20200815232641694_OBSUPICE-R6_snap.fits;21.5764;26506.3;18.2544;0
20200815232741769_OBSUPICE-R6_snap.fits;19.5701;26507.8;19.298;0
20200815232841844_OBSUPICE-R6_snap.fits;19.0178;26521;15.8028;0
20200815232941918_OBSUPICE-R6_snap.fits;15.8682;26499;14.1781;0
20200815233044041_OBSUPICE-R6_met.fits;18.8095;26503.4;49.267;0.170667
20200815233041993_OBSUPICE-R6_snap.fits;19.3655;26500.5;16.2491;0
20200815233142068_OBSUPICE-R6_snap.fits;18.8557;26502;14.9464;0
20200815233332660_OBSUPICE-R6_met.fits;16.0549;26480;35.5901;0.512
20200815233242142_OBSUPICE-R6_snap.fits;18.7029;26502;17.2613;0
20200815233430857_OBSUPICE-R6_met.fits;15.243;26540;36.7627;0.170667
20200815233342217_OBSUPICE-R6_snap.fits;19.7324;26474.1;13.8065;0
20200815233442292_OBSUPICE-R6_snap.fits;15.4682;26484.4;18.5137;0
20200815233539636_OBSUPICE-R6_met.fits;20.3416;26516.6;46.4552;0.341333
20200815233542366_OBSUPICE-R6_snap.fits;18.5089;26513.7;16.3287;0
20200815233642441_OBSUPICE-R6_snap.fits;19.967;26516.6;16.1273;0
20200815233811529_OBSUPICE-R6_met.fits;16.8258;26521;37.8943;0.170667
20200815233836105_OBSUPICE-R6_met.fits;19.1154;26456.5;80.6897;0.512
20200815233742516_OBSUPICE-R6_snap.fits;18.8743;26481.4;13.8931;0
20200815233920649_OBSUPICE-R6_met.fits;17.5467;26453.6;48.6714;0.170667
20200815233842590_OBSUPICE-R6_snap.fits;18.6321;26462.4;18.81;0
20200815233955124_OBSUPICE-R6_met.fits;20.2551;26491.7;42.5905;0.170667
20200815233942665_OBSUPICE-R6_snap.fits;18.358;26540;18.548;0
20200815234042740_OBSUPICE-R6_snap.fits;17.9449;26494.6;16.0761;0
20200815234142814_OBSUPICE-R6_snap.fits;19.3075;26523.9;16.7729;0
20200815234242889_OBSUPICE-R6_snap.fits;19.1127;26478.5;13.0566;0
20200815234412318_OBSUPICE-R6_met.fits;13.6576;26534.2;27.9872;0.170667
20200815234342964_OBSUPICE-R6_snap.fits;18.3761;26475.6;18.224;0
20200815234443038_OBSUPICE-R6_snap.fits;20.376;26521;11.3463;0
20200815234543625_OBSUPICE-R6_met.fits;16.981;26499;60.8155;0.341333
20200815234543113_OBSUPICE-R6_snap.fits;19.6652;26515.1;14.8134;0
20200815234645918_OBSUPICE-R6_met.fits;19.711;26490.2;68.6905;0.341333
20200815234643188_OBSUPICE-R6_snap.fits;17.3418;26540;17.4874;0
20200815234740532_OBSUPICE-R6_met.fits;17.2902;26503.4;101.716;0.341333
20200815234743262_OBSUPICE-R6_snap.fits;15.2248;26531.2;14.4835;0
20200815234843337_OBSUPICE-R6_snap.fits;20.3439;26475.6;12.0073;0
20200815234950580_OBSUPICE-R6_met.fits;15.9116;26522.5;55.7736;0.341333
20200815234943412_OBSUPICE-R6_snap.fits;15.865;26534.2;13.7681;0
20200815235043486_OBSUPICE-R6_snap.fits;18.9176;26485.8;14.0598;0
20200815235143561_OBSUPICE-R6_snap.fits;19.5274;26537.1;16.2894;0
20200815235243636_OBSUPICE-R6_snap.fits;20.5298;26496.1;14.5199;0
20200815235343710_OBSUPICE-R6_snap.fits;19.6864;26455.1;18.6043;0
20200815235443785_OBSUPICE-R6_snap.fits;17.9684;26490.2;21.106;0
20200815235611166_OBSUPICE-R6_met.fits;15.7406;26503.4;48.9062;0.170667
20200815235543860_OBSUPICE-R6_snap.fits;21.0023;26462.4;20.2735;0
20200815235643934_OBSUPICE-R6_snap.fits;19.3514;26532.7;18.4694;0
20200815235744009_OBSUPICE-R6_snap.fits;17.6391;26484.4;17.3173;0
20200815235844084_OBSUPICE-R6_snap.fits;19.494;26506.3;14.8327;0
20200815235944158_OBSUPICE-R6_snap.fits;19.9416;26488.8;15.5284;0
